Housing Data Profile: Maynard,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Maynard,"Maynard, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,10325.0,"",average,"19,090","18,190","28,940","25,890","17,140"
			Population in 2000,10433.0,"",average,"20,750","19,560","30,360","27,130","18,090"
			Population in 2010,10106.0,"",average,"21,660","19,870","31,310","27,830","18,660"
			Projected Population in 2020,10193.0,"",average,"22,300","20,160","32,810","28,960","19,310"
			Projected Population in 2030,10308.0,"",average,"23,260","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1770.0,"",average,"3,417","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,1873.0,"",average,"4,121","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,1723.0,"",average,"4,353","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,2888.0,"",average,"4,999","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,2004.0,"",average,"3,788","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,1593.0,"",average,"3,469","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,3611.0,"",average,"7,305","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,4545.0,"",average,"8,908","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,4784.0,"",average,"9,583","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,1269.0,"",average,"2,059","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,1274.0,"",average,"2,481","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,1292.0,"",average,"2,963","3,349","4,190","3,648","2,571"
			Median Age,41.7,"",average,42.75,44,41,41,43
			Number of Students Enrolled in 2012,1352.0,"",average,"4,009","3,323","4,296","4,125","3,159"
			Low Income Students,243.0,"",average,702,502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-11.0,"",average,7,-106,23,-18,-125
			Change in Low Income Students since 2005-06,33.0,"",average,230,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,9110.0,"",average,"16,760","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,159.0,"",average,593,627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,274.0,"",average,"1,512",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,4,3,7,6,4
			Non-Hispanic Native American Population in 2010,12.0,"",average,21,35,40,29,30
			Hispanic/Latino Population in 2010,377.0,"",average,"1,638",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,121.0,"",average,532,302,608,569,348
			Non-Hispanic Other One Race Population in 2011,52.0,"",average,600,111,333,310,175
			% Non-Hispanic White Population in 2010,90.1445,"",average,83.02,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,1.5733,"",average,1.698,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.7113,"",average,7.527,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0099,"",average,0.0151,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1187,"",average,0.07487,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,3.7305,"",average,4.466,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.1973,"",average,1.923,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.5145,"",average,1.279,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,9734.0,"",average,"17,630","18,030","23,850","22,680","14,810"
			% White Population in 2000,93.3001,"",average,89.34,92,89,89,92
			Minority Population in 2000,699.0,"",average,"3,116","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,6.6999,"",average,10.66,7,10,10.84,7
			Minority Population in 2010,996.0,"",average,"4,904","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,9.8555,"",average,16.98,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1560.0,"",average,"3,840","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,1352.0,"",average,"3,623","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,1692.0,"",average,"3,788","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,1700.0,"",average,"3,686","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,4624.0,"",average,"9,478","8,519","12,790","11,710","7,706"
