Housing Data Profile: Millis,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Millis,"Millis, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,7613.0,"",average,"13,340","9,561","28,940","22,000","17,140"
			Population in 2000,7902.0,"",average,"15,380","10,610","30,360","23,220","18,090"
			Population in 2010,7891.0,"",average,"15,890","11,220","31,310","23,960","18,660"
			Projected Population in 2020,7537.0,"",average,"15,980","11,570","32,810","24,860","19,310"
			Projected Population in 2030,7263.0,"",average,"16,410","11,860","34,510","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1432.0,"",average,"2,624","2,003","5,001","3,832","3,247"
			Population for Ages 5-19 in 2000,1583.0,"",average,"3,393","2,305","5,675","4,421","3,641"
			Population for Ages 5-19 in 2010,1644.0,"",average,"3,661","2,345","5,703","4,639","3,572"
			Population for Ages 20-34 in 1990,2058.0,"",average,"3,285","2,242","8,325","5,714","4,603"
			Population for Ages 20-34 in 2000,1354.0,"",average,"2,337","1,774","7,003","4,439","3,792"
			Population for Ages 20-34 in 2010,1011.0,"",average,"1,995","1,653","7,056","4,214","3,763"
			Population for Ages 35-64 in 1990,2864.0,"",average,"5,124","3,470","9,910","7,942","5,769"
			Population for Ages 35-64 in 2000,3565.0,"",average,"6,771","4,512","11,800","9,528","7,074"
			Population for Ages 35-64 in 2010,3830.0,"",average,"7,402","5,087","12,600","10,280","7,700"
			Population for Ages 65 and over in 1990,575.0,"",average,"1,295","1,150","3,815","3,070","2,321"
			Population for Ages 65 and over in 2000,743.0,"",average,"1,672","1,315","4,029","3,347","2,449"
			Population for Ages 65 and over in 2010,937.0,"",average,"1,928","1,550","4,190","3,475","2,571"
			Median Age,41.5,"",average,42.63,42,41,41,43
			Number of Students Enrolled in 2012,1451.0,"",average,"3,269","2,530","4,296","3,660","3,159"
			Low Income Students,232.0,"",average,249,432,"1,305",673,"1,045"
			Change in Enrollment since 2005-06,126.0,"",average,-43,-124,23,53,-125
			Change in Low Income Students since 2005-06,99.0,"",average,120,171,255,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,7315.0,"",average,"14,380","10,250","22,610","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,57.0,"",average,272,162,"2,482","1,297","1,115"
			Non-Hispanic Asian Population in 2010,238.0,"",average,592,300,"2,360","2,057",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,2,2,7,3,4
			Non-Hispanic Native American Population in 2010,21.0,"",average,16,15,40,28,30
			Hispanic/Latino Population in 2010,136.0,"",average,401,284,"2,861",785,"1,788"
			Non-Hispanic multi-race Population in 2010,103.0,"",average,188,150,608,396,348
			Non-Hispanic Other One Race Population in 2011,21.0,"",average,39,46,333,147,175
			% Non-Hispanic White Population in 2010,92.7005,"",average,91.37,92,84,84,89
			% Non-Hispanic Black/African American Population in 2010,0.7223,"",average,1.555,1.285,3.117,4.771,2.001
			% Non-Hispanic Asian Population in 2010,3.0161,"",average,3.224,2.135,5.358,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01204,0.01832,0.01965,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.2661,"",average,0.106,0.141,0.107,0.1192,0.2327
			% Hispanic/Latino Population in 2010,1.7235,"",average,2.418,2.41,4.791,2.954,3
			% Non-Hispanic multi-race Population in 2010,1.3053,"",average,1.11,1,1.534,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2661,"",average,0.201,0.379,0.6344,0.4661,0.4433
			White Population in 2000,7598.0,"",average,"14,470","10,010","23,850","20,420","14,810"
			% White Population in 2000,96.1529,"",average,94,94,89,90,92
			Minority Population in 2000,304.0,"",average,914,599,"6,505","2,806","3,279"
			% Minority Population in 2000,3.8471,"",average,5,5.098,10,9.057,7
			Minority Population in 2010,576.0,"",average,"1,512",961,"8,694","4,717","4,452"
			% Minority Population in 2010,7.2995,"",average,8.626,7,15,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1233.0,"",average,"3,001","2,020","5,320","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,1003.0,"",average,"2,695","1,865","5,354","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,1151.0,"",average,"2,385","1,832","7,536","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,1051.0,"",average,"2,288","1,741","7,365","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,3389.0,"",average,"7,102","4,993","12,790","10,170","7,706"
