Housing Data Profile: Douglas,,Generated on,16 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Douglas,"Douglas, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5438.0,"",average,"11,140","9,561","12,060","11,830","17,140"
			Population in 2000,7045.0,"",average,"11,870","10,610","12,960","12,520","18,090"
			Population in 2010,8471.0,"",average,"13,040","11,220","13,920","13,310","18,660"
			Projected Population in 2020,9557.0,"",average,"13,920","11,570","14,680","13,920","19,310"
			Projected Population in 2030,10276.0,"",average,"14,530","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1264.0,"",average,"2,245","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,1672.0,"",average,"2,501","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,1953.0,"",average,"2,628","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,1372.0,"",average,"2,747","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,1393.0,"",average,"2,180","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,1188.0,"",average,"2,059","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,1773.0,"",average,"3,788","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,2856.0,"",average,"4,803","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,4106.0,"",average,"5,852","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,553.0,"",average,"1,547","1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,543.0,"",average,"1,593","1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,692.0,"",average,"1,750","1,550","1,771","1,700","2,571"
			Median Age,39.6,"",average,40.42,42,41,41,43
			Number of Students Enrolled in 2012,1657.0,"",average,"2,295","2,530","3,330","3,135","3,159"
			Low Income Students,272.0,"",average,552,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-89.0,"",average,-106,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,131.0,"",average,196,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,8074.0,"",average,"12,020","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,35.0,"",average,142,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,75.0,"",average,274,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,2,2,3,2,4
			Non-Hispanic Native American Population in 2010,14.0,"",average,17,15,24,21,30
			Hispanic/Latino Population in 2010,139.0,"",average,398,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,122.0,"",average,168,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,9.0,"",average,21,46,54,60,175
			% Non-Hispanic White Population in 2010,95.3134,"",average,92.85,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.4132,"",average,0.9943,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.8854,"",average,1.823,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0354,"",average,0.02241,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1653,"",average,0.1315,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.6409,"",average,2.796,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.4402,"",average,1.241,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1062,"",average,0.1466,0.379,0.1667,0.2163,0.4433
			White Population in 2000,6824.0,"",average,"11,350","10,010","11,150","10,820","14,810"
			% White Population in 2000,96.863,"",average,95.95,94,94,93,92
			Minority Population in 2000,221.0,"",average,516,599,"1,814","1,695","3,279"
			% Minority Population in 2000,3.137,"",average,4.052,5.098,5.318,6.137,7
			Minority Population in 2010,397.0,"",average,"1,024",961,"2,827","2,571","4,452"
			% Minority Population in 2010,4.6866,"",average,7.155,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1804.0,"",average,"2,453","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1503.0,"",average,"2,372","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,1385.0,"",average,"2,225","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1681.0,"",average,"2,171","1,741","2,655","2,456","3,811"
