Housing Data Profile: Framingham,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Framingham,"Framingham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,64989.0,"",average,"14,370","48,320","28,940","25,890","17,140"
			Population in 2000,66910.0,"",average,"16,360","49,290","30,360","27,130","18,090"
			Population in 2010,68318.0,"",average,"17,120","50,150","31,310","27,830","18,660"
			Projected Population in 2020,70891.0,"",average,"17,490","51,510","32,810","28,960","19,310"
			Projected Population in 2030,74320.0,"",average,"18,190","52,440","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,10630.0,"",average,"2,624","9,397","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,11608.0,"",average,"3,355","10,250","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,11732.0,"",average,"3,664","9,675","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,19472.0,"",average,"3,605","13,270","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,16032.0,"",average,"2,662","10,860","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,14920.0,"",average,"2,370","10,920","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,22694.0,"",average,"5,596","14,910","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,26255.0,"",average,"7,230","18,000","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,27812.0,"",average,"7,881","19,680","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,7992.0,"",average,"1,480","7,075","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,8691.0,"",average,"1,835","6,956","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,9308.0,"",average,"2,138","6,680","4,190","3,648","2,571"
			Median Age,37.8,"",average,42.62,39,41,41,43
			Number of Students Enrolled in 2012,8201.0,"",average,"3,160","6,724","4,296","4,125","3,159"
			Low Income Students,3171.0,"",average,370,"4,141","1,305",977,"1,045"
			Change in Enrollment since 2005-06,77.0,"",average,-33,-166,23,-18,-125
			Change in Low Income Students since 2005-06,825.0,"",average,133,741,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,44625.0,"",average,"14,520","33,710","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,3446.0,"",average,272,"3,356","2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,4302.0,"",average,"1,028","2,534","2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,18.0,"",average,3,13,7,6,4
			Non-Hispanic Native American Population in 2010,104.0,"",average,15,92,40,29,30
			Hispanic/Latino Population in 2010,9161.0,"",average,779,"8,660","2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,2595.0,"",average,294,"1,106",608,569,348
			Non-Hispanic Other One Race Population in 2011,4067.0,"",average,205,688,333,310,175
			% Non-Hispanic White Population in 2010,65.3195,"",average,87.14,75,84,83,89
			% Non-Hispanic Black/African American Population in 2010,5.0441,"",average,1.275,4.307,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,6.297,"",average,5.79,3.763,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0263,"",average,0.0143,0.02485,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1522,"",average,0.07994,0.1781,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,13.4094,"",average,3.422,13.16,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,3.7984,"",average,1.504,1.919,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,5.953,"",average,0.7768,1.015,0.6344,0.6819,0.4433
			White Population in 2000,50293.0,"",average,"14,880","37,390","23,850","22,680","14,810"
			% White Population in 2000,75.1651,"",average,92.39,82,89,89,92
			Minority Population in 2000,16617.0,"",average,"1,482","11,900","6,505","4,455","3,279"
			% Minority Population in 2000,24.8349,"",average,7.607,17.81,10,10.84,7
			Minority Population in 2010,23693.0,"",average,"2,599","16,450","8,694","6,533","4,452"
			% Minority Population in 2010,34.6805,"",average,12.86,24,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,11381.0,"",average,"3,120","9,058","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,11593.0,"",average,"2,819","9,063","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,15524.0,"",average,"2,731","11,310","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,15362.0,"",average,"2,711","10,540","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,27923.0,"",average,"7,773","19,880","12,790","11,710","7,706"
