Housing Data Profile: Tisbury,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Tisbury,"Tisbury, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Martha's Vineyard (Region),Dukes (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3120.0,"",average,"17,190","9,561","1,662","1,662","17,140"
			Population in 2000,3755.0,"",average,"18,300","10,610","2,141","2,141","18,090"
			Population in 2010,3949.0,"",average,"18,580","11,220","2,362","2,362","18,660"
			Projected Population in 2020,4264.0,"",average,"18,790","11,570","2,602","2,602","19,310"
			Projected Population in 2030,4592.0,"",average,"19,090","11,860","2,805","2,805","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,570.0,"",average,"3,072","2,003",293,293,"3,247"
			Population for Ages 5-19 in 2000,681.0,"",average,"3,483","2,305",406,406,"3,641"
			Population for Ages 5-19 in 2010,584.0,"",average,"3,422","2,345",361,361,"3,572"
			Population for Ages 20-34 in 1990,598.0,"",average,"4,373","2,242",347,347,"4,603"
			Population for Ages 20-34 in 2000,562.0,"",average,"3,312","1,774",329,329,"3,792"
			Population for Ages 20-34 in 2010,700.0,"",average,"3,056","1,653",372,372,"3,763"
			Population for Ages 35-64 in 1990,1179.0,"",average,"6,253","3,470",639,639,"5,769"
			Population for Ages 35-64 in 2000,1652.0,"",average,"7,638","4,512",980,980,"7,074"
			Population for Ages 35-64 in 2010,1807.0,"",average,"8,040","5,087","1,117","1,117","7,700"
			Population for Ages 65 and over in 1990,560.0,"",average,"2,349","1,150",260,260,"2,321"
			Population for Ages 65 and over in 2000,673.0,"",average,"2,763","1,315",307,307,"2,449"
			Population for Ages 65 and over in 2010,659.0,"",average,"3,047","1,550",385,385,"2,571"
			Median Age,41.4,"",average,44.54,42,46.74,46.74,43
			Number of Students Enrolled in 2012,1014.0,"",average,"2,861","2,530",878,878,"3,159"
			Low Income Students,215.0,"",average,728,432,153,153,"1,045"
			Change in Enrollment since 2005-06,-105.0,"",average,-147,-124,-117,-117,-125
			Change in Low Income Students since 2005-06,105.0,"",average,200,171,76,76,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3334.0,"",average,"14,940","10,250","2,040","2,040","14,200"
			Non-Hispanic Black/African American Population in 2010,141.0,"",average,505,162,68,68,"1,115"
			Non-Hispanic Asian Population in 2010,30.0,"",average,996,300,17,17,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,4,2,0,0,4
			Non-Hispanic Native American Population in 2010,16.0,"",average,35,15,25,25,30
			Hispanic/Latino Population in 2010,118.0,"",average,"1,182",284,54,54,"1,788"
			Non-Hispanic multi-race Population in 2010,120.0,"",average,440,150,75,75,348
			Non-Hispanic Other One Race Population in 2011,189.0,"",average,472,46,81,81,175
			% Non-Hispanic White Population in 2010,84.4264,"",average,89.61,92,85.16,85.16,89
			% Non-Hispanic Black/African American Population in 2010,3.5705,"",average,1.401,1.285,2.019,2.019,2.001
			% Non-Hispanic Asian Population in 2010,0.7597,"",average,3.49,2.135,0.5173,0.5173,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0253,"",average,0.01423,0.01832,0.0155,0.0155,0.01784
			% Non-Hispanic Native American Population in 2010,0.4052,"",average,0.1572,0.141,4.136,4.136,0.2327
			% Hispanic/Latino Population in 2010,2.9881,"",average,2.911,2.41,2.109,2.109,3
			% Non-Hispanic multi-race Population in 2010,3.0387,"",average,1.548,1,3.823,3.823,1.445
			% Non-Hispanic Other One Race Population in 2010,4.786,"",average,0.8712,0.379,2.219,2.219,0.4433
			White Population in 2000,3350.0,"",average,"15,900","10,010","1,927","1,927","14,810"
			% White Population in 2000,89.2144,"",average,93,94,86.99,86.99,92
			Minority Population in 2000,405.0,"",average,"2,403",599,214,214,"3,279"
			% Minority Population in 2000,10.7856,"",average,6.498,5.098,13.01,13.01,7
			Minority Population in 2010,615.0,"",average,"3,636",961,322,322,"4,452"
			% Minority Population in 2010,15.5736,"",average,10.39,7,14.84,14.84,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,512.0,"",average,"3,001","2,020",302,302,"3,245"
			Projected Population for Ages 5-19 in 2030,521.0,"",average,"2,886","1,865",290,290,"3,185"
			Projected Population for Ages 20-34 in 2020,569.0,"",average,"3,235","1,832",323,323,"3,988"
			Projected Population for Ages 20-34 in 2030,513.0,"",average,"3,087","1,741",311,311,"3,811"
			Projected Population for Ages 35-64 in 2020,1974.0,"",average,"7,710","4,993","1,178","1,178","7,706"
