Housing Data Profile: Southbridge,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Southbridge,"Southbridge, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,17816.0,"",average,"7,751","48,320","12,060","11,830","17,140"
			Population in 2000,17214.0,"",average,"8,149","49,290","12,960","12,520","18,090"
			Population in 2010,16719.0,"",average,"8,747","50,150","13,920","13,310","18,660"
			Projected Population in 2020,16320.0,"",average,"9,087","51,510","14,680","13,920","19,310"
			Projected Population in 2030,15558.0,"",average,"9,130","52,440","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3594.0,"",average,"1,647","9,397","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,3639.0,"",average,"1,769","10,250","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,3286.0,"",average,"1,744","9,675","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,4536.0,"",average,"1,903","13,270","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,3640.0,"",average,"1,479","10,860","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,3328.0,"",average,"1,414","10,920","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,5205.0,"",average,"2,598","14,910","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,6197.0,"",average,"3,367","18,000","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,6790.0,"",average,"3,933","19,680","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,3091.0,"",average,994,"7,075","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,2600.0,"",average,"1,015","6,956","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,2296.0,"",average,"1,173","6,680","1,771","1,700","2,571"
			Median Age,37.5,"",average,41.83,39,41,41,43
			Number of Students Enrolled in 2012,2275.0,"",average,"2,479","6,724","3,330","3,135","3,159"
			Low Income Students,1587.0,"",average,668,"4,141",960,915,"1,045"
			Change in Enrollment since 2005-06,-11.0,"",average,-183,-166,-103,-137,-125
			Change in Low Income Students since 2005-06,277.0,"",average,279,741,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,11465.0,"",average,"8,122","33,710","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,236.0,"",average,92,"3,356",569,484,"1,115"
			Non-Hispanic Asian Population in 2010,296.0,"",average,83,"2,534",647,526,990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,1,13,3,2,4
			Non-Hispanic Native American Population in 2010,58.0,"",average,16,92,24,21,30
			Hispanic/Latino Population in 2010,4452.0,"",average,311,"8,660","1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,191.0,"",average,108,"1,106",226,217,348
			Non-Hispanic Other One Race Population in 2011,18.0,"",average,11,688,54,60,175
			% Non-Hispanic White Population in 2010,68.5747,"",average,93.83,75,91,90,89
			% Non-Hispanic Black/African American Population in 2010,1.4116,"",average,0.8334,4.307,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.7704,"",average,0.7842,3.763,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0179,"",average,0.01278,0.02485,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.3469,"",average,0.2116,0.1781,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,26.6284,"",average,2.949,13.16,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.1424,"",average,1.278,1.919,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1077,"",average,0.09978,1.015,0.1667,0.2163,0.4433
			White Population in 2000,13028.0,"",average,"7,804","37,390","11,150","10,820","14,810"
			% White Population in 2000,75.6826,"",average,96.36,82,94,93,92
			Minority Population in 2000,4186.0,"",average,344,"11,900","1,814","1,695","3,279"
			% Minority Population in 2000,24.3174,"",average,3.637,17.81,5.318,6.137,7
			Minority Population in 2010,5254.0,"",average,625,"16,450","2,827","2,571","4,452"
			% Minority Population in 2010,31.4253,"",average,6.169,24,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2910.0,"",average,"1,544","9,058","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,2888.0,"",average,"1,370","9,063","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,3124.0,"",average,"1,440","11,310","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,2673.0,"",average,"1,369","10,540","2,655","2,456","3,811"
