Housing Data Profile: North Andover,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,North Andover,"North Andover, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Merrimac Valley (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,22792.0,"",average,"24,320","9,561","19,220","19,710","17,140"
			Population in 2000,27202.0,"",average,"27,030","10,610","21,240","21,280","18,090"
			Population in 2010,28352.0,"",average,"28,650","11,220","22,250","21,860","18,660"
			Projected Population in 2020,29453.0,"",average,"30,520","11,570","23,470","22,740","19,310"
			Projected Population in 2030,30747.0,"",average,"32,580","11,860","24,770","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5025.0,"",average,"5,129","2,003","4,038","3,767","3,247"
			Population for Ages 5-19 in 2000,6078.0,"",average,"6,183","2,305","4,794","4,441","3,641"
			Population for Ages 5-19 in 2010,6740.0,"",average,"6,243","2,345","4,777","4,361","3,572"
			Population for Ages 20-34 in 1990,5170.0,"",average,"6,077","2,242","4,729","4,852","4,603"
			Population for Ages 20-34 in 2000,4500.0,"",average,"5,148","1,774","3,904","3,870","3,792"
			Population for Ages 20-34 in 2010,3868.0,"",average,"5,173","1,653","3,826","3,797","3,763"
			Population for Ages 35-64 in 1990,8235.0,"",average,"7,989","3,470","6,396","6,847","5,769"
			Population for Ages 35-64 in 2000,11065.0,"",average,"10,480","4,512","8,420","8,594","7,074"
			Population for Ages 35-64 in 2010,12321.0,"",average,"11,980","5,087","9,513","9,323","7,700"
			Population for Ages 65 and over in 1990,2799.0,"",average,"3,062","1,150","2,458","2,770","2,321"
			Population for Ages 65 and over in 2000,3644.0,"",average,"3,172","1,315","2,564","2,950","2,449"
			Population for Ages 65 and over in 2010,3768.0,"",average,"3,382","1,550","2,714","3,091","2,571"
			Median Age,41.0,"",average,41.13,42,42.57,42,43
			Number of Students Enrolled in 2012,4766.0,"",average,"4,986","2,530","4,322","3,797","3,159"
			Low Income Students,662.0,"",average,"1,965",432,"1,532","1,337","1,045"
			Change in Enrollment since 2005-06,95.0,"",average,-142,-124,-235,-170,-125
			Change in Low Income Students since 2005-06,446.0,"",average,430,171,371,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,24355.0,"",average,"19,120","10,250","15,690","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,427.0,"",average,503,162,358,575,"1,115"
			Non-Hispanic Asian Population in 2010,1783.0,"",average,957,300,700,672,990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,3,2,2,4,4
			Non-Hispanic Native American Population in 2010,22.0,"",average,35,15,27,26,30
			Hispanic/Latino Population in 2010,1398.0,"",average,"7,657",284,"5,182","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,332.0,"",average,309,150,240,274,348
			Non-Hispanic Other One Race Population in 2011,32.0,"",average,68,46,51,75,175
			% Non-Hispanic White Population in 2010,85.9022,"",average,81,92,86,88,89
			% Non-Hispanic Black/African American Population in 2010,1.5061,"",average,1.211,1.285,0.8947,1.231,2.001
			% Non-Hispanic Asian Population in 2010,6.2888,"",average,2.989,2.135,2.255,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0106,"",average,0.01267,0.01832,0.01376,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.0776,"",average,0.09703,0.141,0.1061,0.1027,0.2327
			% Hispanic/Latino Population in 2010,4.9309,"",average,12.53,2.41,8.687,6.574,3
			% Non-Hispanic multi-race Population in 2010,1.171,"",average,1.084,1,1.046,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1129,"",average,0.1746,0.379,0.1643,0.2332,0.4433
			White Population in 2000,25172.0,"",average,"20,300","10,010","16,640","17,680","14,810"
			% White Population in 2000,92.5373,"",average,87.25,94,90,92,92
			Minority Population in 2000,2030.0,"",average,"6,729",599,"4,598","3,591","3,279"
			% Minority Population in 2000,7.4627,"",average,12.75,5.098,9.047,7.624,7
			Minority Population in 2010,3997.0,"",average,"9,534",961,"6,562","5,238","4,452"
			% Minority Population in 2010,14.0978,"",average,18,7,13.17,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6321.0,"",average,"5,680","2,020","4,349","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,6096.0,"",average,"5,674","1,865","4,280","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,3891.0,"",average,"5,754","1,832","4,158","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,3956.0,"",average,"5,437","1,741","3,918","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,12410.0,"",average,"12,530","4,993","9,706","9,252","7,706"
