Housing Data Profile: Brewster,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Brewster,"Brewster, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,8440.0,"",average,"10,510","18,190","12,440","12,440","17,140"
			Population in 2000,10094.0,"",average,"12,300","19,560","14,810","14,810","18,090"
			Population in 2010,9820.0,"",average,"11,700","19,870","14,390","14,390","18,660"
			Projected Population in 2020,9555.0,"",average,"11,420","20,160","14,370","14,370","19,310"
			Projected Population in 2030,8860.0,"",average,"11,230","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1478.0,"",average,"1,714","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,1929.0,"",average,"2,133","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,1451.0,"",average,"1,766","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,1520.0,"",average,"2,030","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,969.0,"",average,"1,566","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,962.0,"",average,"1,422","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,3000.0,"",average,"3,732","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,4196.0,"",average,"5,216","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,4304.0,"",average,"5,150","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,1865.0,"",average,"2,384","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,2647.0,"",average,"2,810","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,2758.0,"",average,"2,893","3,349","3,592","3,592","2,571"
			Median Age,52.4,"",average,54.26,44,52.85,52.85,43
			Number of Students Enrolled in 2012,2014.0,"",average,"2,037","3,323","2,189","2,189","3,159"
			Low Income Students,406.0,"",average,559,502,635,635,"1,045"
			Change in Enrollment since 2005-06,-230.0,"",average,-62,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,168.0,"",average,238,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,9370.0,"",average,"10,710","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,67.0,"",average,216,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,86.0,"",average,111,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,3,4,4,4
			Non-Hispanic Native American Population in 2010,13.0,"",average,44,35,78,78,30
			Hispanic/Latino Population in 2010,166.0,"",average,266,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,89.0,"",average,214,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,29.0,"",average,130,111,152,152,175
			% Non-Hispanic White Population in 2010,95.4175,"",average,93.29,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,0.6823,"",average,1.612,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,0.8758,"",average,0.7126,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01606,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.1324,"",average,0.284,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,1.6904,"",average,2.109,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,0.9063,"",average,1.369,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2953,"",average,0.6072,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,9731.0,"",average,"11,500","18,030","13,830","13,830","14,810"
			% White Population in 2000,96.4038,"",average,94.14,92,93,93,92
			Minority Population in 2000,363.0,"",average,800,"1,522",980,980,"3,279"
			% Minority Population in 2000,3.5962,"",average,5.863,7,6.132,6.132,7
			Minority Population in 2010,450.0,"",average,987,"2,584","1,237","1,237","4,452"
			% Minority Population in 2010,4.5825,"",average,6.71,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1028.0,"",average,"1,197","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,829.0,"",average,"1,222","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,763.0,"",average,"1,347","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,411.0,"",average,"1,092","2,757","1,502","1,502","3,811"
