Housing Data Profile: Dalton,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Dalton,"Dalton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,7155.0,"",average,"7,396","9,561","4,356","4,356","17,140"
			Population in 2000,6892.0,"",average,"7,043","10,610","4,218","4,218","18,090"
			Population in 2010,6756.0,"",average,"6,912","11,220","4,100","4,100","18,660"
			Projected Population in 2020,6613.0,"",average,"6,982","11,570","4,093","4,093","19,310"
			Projected Population in 2030,6415.0,"",average,"7,055","11,860","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1561.0,"",average,"1,383","2,003",870,870,"3,247"
			Population for Ages 5-19 in 2000,1551.0,"",average,"1,389","2,305",850,850,"3,641"
			Population for Ages 5-19 in 2010,1377.0,"",average,"1,224","2,345",736,736,"3,572"
			Population for Ages 20-34 in 1990,1453.0,"",average,"1,683","2,242",979,979,"4,603"
			Population for Ages 20-34 in 2000,930.0,"",average,"1,151","1,774",692,692,"3,792"
			Population for Ages 20-34 in 2010,937.0,"",average,"1,112","1,653",662,662,"3,763"
			Population for Ages 35-64 in 1990,2644.0,"",average,"2,537","3,470","1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,2871.0,"",average,"2,822","4,512","1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,2937.0,"",average,"2,962","5,087","1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,1020.0,"",average,"1,292","1,150",733,733,"2,321"
			Population for Ages 65 and over in 2000,1152.0,"",average,"1,289","1,315",756,756,"2,449"
			Population for Ages 65 and over in 2010,1219.0,"",average,"1,258","1,550",762,762,"2,571"
			Median Age,46.9,"",average,46,42,48,48,43
			Number of Students Enrolled in 2012,1782.0,"",average,"1,827","2,530","1,105","1,105","3,159"
			Low Income Students,562.0,"",average,731,432,390,390,"1,045"
			Change in Enrollment since 2005-06,-385.0,"",average,-304,-124,-184,-184,-125
			Change in Low Income Students since 2005-06,108.0,"",average,147,171,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,6469.0,"",average,"6,178","10,250","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,48.0,"",average,239,162,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,53.0,"",average,70,300,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,0,2,0,0,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,10,15,6,6,30
			Hispanic/Latino Population in 2010,109.0,"",average,257,284,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,68.0,"",average,141,150,74,74,348
			Non-Hispanic Other One Race Population in 2011,4.0,"",average,13,46,7,7,175
			% Non-Hispanic White Population in 2010,95.7519,"",average,95.05,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.7105,"",average,1.141,1.285,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.7845,"",average,0.6662,2.135,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0148,"",average,0.01047,0.01832,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0592,"",average,0.1048,0.141,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,1.6134,"",average,1.491,2.41,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,1.0065,"",average,1.451,1,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0592,"",average,0.08265,0.379,0.09694,0.09694,0.4433
			White Population in 2000,6704.0,"",average,"6,586","10,010","3,968","3,968","14,810"
			% White Population in 2000,97.2722,"",average,96.76,94,96,96,92
			Minority Population in 2000,188.0,"",average,456,599,249,249,"3,279"
			% Minority Population in 2000,2.7278,"",average,3.235,5.098,3.528,3.528,7
			Minority Population in 2010,287.0,"",average,733,961,384,384,"4,452"
			% Minority Population in 2010,4.2481,"",average,4.947,7,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1209.0,"",average,"1,049","2,020",619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,1118.0,"",average,"1,047","1,865",622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,788.0,"",average,"1,151","1,832",686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,751.0,"",average,"1,056","1,741",616,616,"3,811"
