Housing Data Profile: Sandwich,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Sandwich,"Sandwich, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,15489.0,"",average,"18,950","18,190","12,440","12,440","17,140"
			Population in 2000,20136.0,"",average,"22,020","19,560","14,810","14,810","18,090"
			Population in 2010,20675.0,"",average,"22,390","19,870","14,390","14,390","18,660"
			Projected Population in 2020,21420.0,"",average,"23,140","20,160","14,370","14,370","19,310"
			Projected Population in 2030,23655.0,"",average,"23,720","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3291.0,"",average,"3,659","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,4768.0,"",average,"4,271","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,4575.0,"",average,"3,796","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,3102.0,"",average,"4,218","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,2476.0,"",average,"3,451","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,2409.0,"",average,"3,268","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,5657.0,"",average,"6,443","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,8806.0,"",average,"9,109","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,9514.0,"",average,"9,788","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,2162.0,"",average,"3,218","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,2757.0,"",average,"3,940","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,3239.0,"",average,"4,458","3,349","3,592","3,592","2,571"
			Median Age,43.9,"",average,47.25,44,52.85,52.85,43
			Number of Students Enrolled in 2012,3124.0,"",average,"3,065","3,323","2,189","2,189","3,159"
			Low Income Students,393.0,"",average,"1,010",502,635,635,"1,045"
			Change in Enrollment since 2005-06,-827.0,"",average,-357,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,268.0,"",average,301,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,19817.0,"",average,"20,180","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,70.0,"",average,500,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,244.0,"",average,223,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,5.0,"",average,8,3,4,4,4
			Non-Hispanic Native American Population in 2010,44.0,"",average,134,35,78,78,30
			Hispanic/Latino Population in 2010,274.0,"",average,478,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,187.0,"",average,531,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,34.0,"",average,338,111,152,152,175
			% Non-Hispanic White Population in 2010,95.8501,"",average,89.77,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,0.3386,"",average,2.306,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,1.1802,"",average,0.9232,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0242,"",average,0.03694,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.2128,"",average,0.691,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,1.3253,"",average,1.987,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,0.9045,"",average,2.547,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1644,"",average,1.741,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,19569.0,"",average,"20,260","18,030","13,830","13,830","14,810"
			% White Population in 2000,97.1841,"",average,91.45,92,93,93,92
			Minority Population in 2000,567.0,"",average,"1,757","1,522",980,980,"3,279"
			% Minority Population in 2000,2.8159,"",average,8.551,7,6.132,6.132,7
			Minority Population in 2010,858.0,"",average,"2,214","2,584","1,237","1,237","4,452"
			% Minority Population in 2010,4.1499,"",average,10.23,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2918.0,"",average,"2,992","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,3515.0,"",average,"2,939","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,2967.0,"",average,"3,311","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,2606.0,"",average,"2,882","2,757","1,502","1,502","3,811"
