Housing Data Profile: Holland,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Holland,"Holland, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2185.0,"",average,"6,296","9,561","14,020","19,840","17,140"
			Population in 2000,2407.0,"",average,"6,471","10,610","14,150","19,830","18,090"
			Population in 2010,2481.0,"",average,"6,654","11,220","14,460","20,150","18,660"
			Projected Population in 2020,2493.0,"",average,"6,707","11,570","14,310","19,880","19,310"
			Projected Population in 2030,2327.0,"",average,"6,528","11,860","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,490.0,"",average,"1,296","2,003","2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,574.0,"",average,"1,403","2,305","3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,483.0,"",average,"1,301","2,345","3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,548.0,"",average,"1,482","2,242","3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,363.0,"",average,"1,117","1,774","2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,395.0,"",average,"1,075","1,653","2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,763.0,"",average,"2,117","3,470","4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,1119.0,"",average,"2,649","4,512","5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,1224.0,"",average,"2,979","5,087","5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,180.0,"",average,931,"1,150","1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,207.0,"",average,911,"1,315","1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,273.0,"",average,941,"1,550","1,994","2,858","2,571"
			Median Age,43.6,"",average,42.62,42,44,43.26,43
			Number of Students Enrolled in 2012,2035.0,"",average,"1,867","2,530","2,644","3,750","3,159"
			Low Income Students,483.0,"",average,647,432,"1,204","1,935","1,045"
			Change in Enrollment since 2005-06,-114.0,"",average,-158,-124,-196,-189,-125
			Change in Low Income Students since 2005-06,232.0,"",average,219,171,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2358.0,"",average,"5,872","10,250","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,14.0,"",average,60,162,912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,11.0,"",average,71,300,373,388,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,2,3,4,4
			Non-Hispanic Native American Population in 2010,11.0,"",average,15,15,22,31,30
			Hispanic/Latino Population in 2010,57.0,"",average,551,284,"2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,28.0,"",average,79,150,230,296,348
			Non-Hispanic Other One Race Population in 2011,2.0,"",average,4,46,21,25,175
			% Non-Hispanic White Population in 2010,95.0423,"",average,92.52,92,90,88,89
			% Non-Hispanic Black/African American Population in 2010,0.5643,"",average,0.7546,1.285,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,0.4434,"",average,0.7313,2.135,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00568,0.01832,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.4434,"",average,0.2004,0.141,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,2.2975,"",average,4.475,2.41,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,1.1286,"",average,1.26,1,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0806,"",average,0.05273,0.379,0.09677,0.07248,0.4433
			White Population in 2000,2317.0,"",average,"5,900","10,010","11,070","14,760","14,810"
			% White Population in 2000,96.2609,"",average,94.95,94,93,91,92
			Minority Population in 2000,90.0,"",average,571,599,"3,081","5,069","3,279"
			% Minority Population in 2000,3.7391,"",average,5.046,5.098,6.872,8.43,7
			Minority Population in 2010,123.0,"",average,782,961,"3,988","6,504","4,452"
			% Minority Population in 2010,4.9577,"",average,7.48,7,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,359.0,"",average,"1,177","2,020","2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,343.0,"",average,"1,045","1,865","2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,354.0,"",average,"1,063","1,832","3,076","4,023","3,988"
			Projected Population for Ages 20-34 in 2030,234.0,"",average,"1,013","1,741","2,916","3,836","3,811"
