Housing Data Profile: West Stockbridge,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,West Stockbridge,"West Stockbridge, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1483.0,"",average,"7,417","1,301","4,356","4,356","17,140"
			Population in 2000,1416.0,"",average,"7,129","1,410","4,218","4,218","18,090"
			Population in 2010,1306.0,"",average,"6,924","1,447","4,100","4,100","18,660"
			Projected Population in 2020,1157.0,"",average,"6,931","1,448","4,093","4,093","19,310"
			Projected Population in 2030,956.0,"",average,"6,943","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,284.0,"",average,"1,404",278,870,870,"3,247"
			Population for Ages 5-19 in 2000,279.0,"",average,"1,378",309,850,850,"3,641"
			Population for Ages 5-19 in 2010,216.0,"",average,"1,208",260,736,736,"3,572"
			Population for Ages 20-34 in 1990,259.0,"",average,"1,650",268,979,979,"4,603"
			Population for Ages 20-34 in 2000,158.0,"",average,"1,144",193,692,692,"3,792"
			Population for Ages 20-34 in 2010,117.0,"",average,"1,107",181,662,662,"3,763"
			Population for Ages 35-64 in 1990,601.0,"",average,"2,576",503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,683.0,"",average,"2,880",662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,676.0,"",average,"2,929",723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,232.0,"",average,"1,301",156,733,733,"2,321"
			Population for Ages 65 and over in 2000,239.0,"",average,"1,350",172,756,756,"2,449"
			Population for Ages 65 and over in 2010,265.0,"",average,"1,335",220,762,762,"2,571"
			Median Age,49.5,"",average,51.44,48,48,48,43
			Number of Students Enrolled in 2012,1361.0,"",average,"1,346","1,220","1,105","1,105","3,159"
			Low Income Students,364.0,"",average,534,321,390,390,"1,045"
			Change in Enrollment since 2005-06,-105.0,"",average,-151,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,124.0,"",average,121,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1250.0,"",average,"6,092","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,14.0,"",average,255,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,18.0,"",average,88,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,10,3,6,6,30
			Hispanic/Latino Population in 2010,12.0,"",average,316,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,11.0,"",average,140,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,1.0,"",average,18,1,7,7,175
			% Non-Hispanic White Population in 2010,95.7121,"",average,93,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,1.072,"",average,1.424,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,1.3783,"",average,0.9749,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01444,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.09931,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,0.9188,"",average,2.692,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,0.8423,"",average,1.005,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0766,"",average,0.1864,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,1380.0,"",average,"6,616","1,364","3,968","3,968","14,810"
			% White Population in 2000,97.4576,"",average,95.54,96,96,96,92
			Minority Population in 2000,36.0,"",average,512,45,249,249,"3,279"
			% Minority Population in 2000,2.5424,"",average,4.457,3.591,3.528,3.528,7
			Minority Population in 2010,56.0,"",average,831,64,384,384,"4,452"
			% Minority Population in 2010,4.2879,"",average,6.396,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,150.0,"",average,"1,044",212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,147.0,"",average,"1,058",183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,101.0,"",average,"1,138",161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,45.0,"",average,"1,048",144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,457.0,"",average,"2,756",664,"1,640","1,640","7,706"
			Projected Population for Ages 35-64 in 2030,286.0,"",average,"2,535",550,"1,481","1,481","7,544"
			Projected Population for Ages 65 and over in 2020,416.0,"",average,"1,669",363,968,968,"3,358"
			Projected Population for Ages 65 and over in 2030,461.0,"",average,"1,977",485,"1,176","1,176","4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,117.0,"",average,708,151,414,414,"2,052"
			% Family households with children in 2010,19.73,"",average,19.88,24,22.71,22.71,29
			Non-Family households with children in 2010,214.0,"",average,"1,277",193,702,702,"2,688"
			% Non-Family households with children in 2010,36.09,"",average,38.28,32,35,35,31
			Households with householder living alone in 2010,173.0,"",average,"1,063",148,579,579,"2,086"
			% Households with householder living alone in 2010,29.17,"",average,31.94,25,28.17,28.17,25
			Households with householder 65 years and over living alone in 2010,63.0,"",average,452,54,246,246,772
