Housing Data Profile: Holliston,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Holliston,"Holliston, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,12926.0,"",average,"17,580","9,561","28,940","25,890","17,140"
			Population in 2000,13801.0,"",average,"19,710","10,610","30,360","27,130","18,090"
			Population in 2010,13547.0,"",average,"20,650","11,220","31,310","27,830","18,660"
			Projected Population in 2020,13080.0,"",average,"21,320","11,570","32,810","28,960","19,310"
			Projected Population in 2030,12836.0,"",average,"22,340","11,860","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2949.0,"",average,"3,302","2,003","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,3352.0,"",average,"4,016","2,305","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,3099.0,"",average,"4,272","2,345","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,2773.0,"",average,"4,821","2,242","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,1709.0,"",average,"3,822","1,774","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,1492.0,"",average,"3,476","1,653","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,5407.0,"",average,"6,251","3,470","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,6491.0,"",average,"8,199","4,512","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,6504.0,"",average,"9,141","5,087","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,867.0,"",average,"1,860","1,150","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,1228.0,"",average,"2,166","1,315","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,1699.0,"",average,"2,441","1,550","4,190","3,648","2,571"
			Median Age,42.4,"",average,40.87,42,41,41,43
			Number of Students Enrolled in 2012,2820.0,"",average,"3,345","2,530","4,296","4,125","3,159"
			Low Income Students,132.0,"",average,647,432,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-151.0,"",average,-73,-124,23,-18,-125
			Change in Low Income Students since 2005-06,58.0,"",average,217,171,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,12645.0,"",average,"16,750","10,250","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,117.0,"",average,533,162,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,331.0,"",average,949,300,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,2,2,7,6,4
			Non-Hispanic Native American Population in 2010,12.0,"",average,24,15,40,29,30
			Hispanic/Latino Population in 2010,246.0,"",average,"1,408",284,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,133.0,"",average,459,150,608,569,348
			Non-Hispanic Other One Race Population in 2011,61.0,"",average,519,46,333,310,175
			% Non-Hispanic White Population in 2010,93.3417,"",average,87.79,92,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.8637,"",average,1.533,1.285,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.4433,"",average,3.872,2.135,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0148,"",average,0.00891,0.01832,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0886,"",average,0.1069,0.141,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,1.8159,"",average,3.961,2.41,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,0.9818,"",average,1.589,1,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.4503,"",average,1.139,0.379,0.6344,0.6819,0.4433
			White Population in 2000,13208.0,"",average,"17,280","10,010","23,850","22,680","14,810"
			% White Population in 2000,95.7032,"",average,92.78,94,89,89,92
			Minority Population in 2000,593.0,"",average,"2,430",599,"6,505","4,455","3,279"
			% Minority Population in 2000,4.2968,"",average,7.224,5.098,10,10.84,7
			Minority Population in 2010,902.0,"",average,"3,897",961,"8,694","6,533","4,452"
			% Minority Population in 2010,6.6583,"",average,12.21,7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2427.0,"",average,"3,737","2,020","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,2138.0,"",average,"3,556","1,865","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,1632.0,"",average,"3,913","1,832","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,1424.0,"",average,"3,808","1,741","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,5947.0,"",average,"9,074","4,993","12,790","11,710","7,706"
