Housing Data Profile: Cohasset,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Cohasset,"Cohasset, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,7075.0,"",average,"18,830","9,561","28,940","22,000","17,140"
			Population in 2000,7261.0,"",average,"19,920","10,610","30,360","23,220","18,090"
			Population in 2010,7542.0,"",average,"20,520","11,220","31,310","23,960","18,660"
			Projected Population in 2020,8387.0,"",average,"20,890","11,570","32,810","24,860","19,310"
			Projected Population in 2030,9476.0,"",average,"21,250","11,860","34,510","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1327.0,"",average,"3,717","2,003","5,001","3,832","3,247"
			Population for Ages 5-19 in 2000,1586.0,"",average,"4,077","2,305","5,675","4,421","3,641"
			Population for Ages 5-19 in 2010,1895.0,"",average,"4,128","2,345","5,703","4,639","3,572"
			Population for Ages 20-34 in 1990,1342.0,"",average,"4,610","2,242","8,325","5,714","4,603"
			Population for Ages 20-34 in 2000,789.0,"",average,"3,302","1,774","7,003","4,439","3,792"
			Population for Ages 20-34 in 2010,562.0,"",average,"2,899","1,653","7,056","4,214","3,763"
			Population for Ages 35-64 in 1990,2979.0,"",average,"6,986","3,470","9,910","7,942","5,769"
			Population for Ages 35-64 in 2000,3240.0,"",average,"8,583","4,512","11,800","9,528","7,074"
			Population for Ages 35-64 in 2010,3421.0,"",average,"9,267","5,087","12,600","10,280","7,700"
			Population for Ages 65 and over in 1990,974.0,"",average,"2,162","1,150","3,815","3,070","2,321"
			Population for Ages 65 and over in 2000,1114.0,"",average,"2,529","1,315","4,029","3,347","2,449"
			Population for Ages 65 and over in 2010,1209.0,"",average,"3,020","1,550","4,190","3,475","2,571"
			Median Age,42.0,"",average,42.89,42,41,41,43
			Number of Students Enrolled in 2012,1584.0,"",average,"3,244","2,530","4,296","3,660","3,159"
			Low Income Students,56.0,"",average,550,432,"1,305",673,"1,045"
			Change in Enrollment since 2005-06,69.0,"",average,-66,-124,23,53,-125
			Change in Low Income Students since 2005-06,42.0,"",average,245,171,255,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,7254.0,"",average,"19,060","10,250","22,610","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,20.0,"",average,295,162,"2,482","1,297","1,115"
			Non-Hispanic Asian Population in 2010,71.0,"",average,345,300,"2,360","2,057",990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,4,2,7,3,4
			Non-Hispanic Native American Population in 2010,8.0,"",average,30,15,40,28,30
			Hispanic/Latino Population in 2010,96.0,"",average,343,284,"2,861",785,"1,788"
			Non-Hispanic multi-race Population in 2010,81.0,"",average,259,150,608,396,348
			Non-Hispanic Other One Race Population in 2011,11.0,"",average,181,46,333,147,175
			% Non-Hispanic White Population in 2010,96.1814,"",average,93.85,92,84,84,89
			% Non-Hispanic Black/African American Population in 2010,0.2652,"",average,1.154,1.285,3.117,4.771,2.001
			% Non-Hispanic Asian Population in 2010,0.9414,"",average,1.382,2.135,5.358,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0133,"",average,0.02445,0.01832,0.01965,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.1061,"",average,0.153,0.141,0.107,0.1192,0.2327
			% Hispanic/Latino Population in 2010,1.2729,"",average,1.485,2.41,4.791,2.954,3
			% Non-Hispanic multi-race Population in 2010,1.074,"",average,1.197,1,1.534,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1458,"",average,0.755,0.379,0.6344,0.4661,0.4433
			White Population in 2000,7099.0,"",average,"19,110","10,010","23,850","20,420","14,810"
			% White Population in 2000,97.7689,"",average,96.37,94,89,90,92
			Minority Population in 2000,162.0,"",average,813,599,"6,505","2,806","3,279"
			% Minority Population in 2000,2.2311,"",average,3.633,5.098,10,9.057,7
			Minority Population in 2010,288.0,"",average,"1,460",961,"8,694","4,717","4,452"
			% Minority Population in 2010,3.8186,"",average,6.151,7,15,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1883.0,"",average,"3,603","2,020","5,320","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,1777.0,"",average,"3,364","1,865","5,354","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,1056.0,"",average,"3,105","1,832","7,536","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,1362.0,"",average,"2,905","1,741","7,365","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,3492.0,"",average,"8,936","4,993","12,790","10,170","7,706"
