Housing Data Profile: Ashburnham,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Ashburnham,"Ashburnham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,5433.0,"",average,"13,810","9,561","10,180","11,830","17,140"
			Population in 2000,5546.0,"",average,"14,380","10,610","10,360","12,520","18,090"
			Population in 2010,6081.0,"",average,"14,670","11,220","10,750","13,310","18,660"
			Projected Population in 2020,6459.0,"",average,"14,710","11,570","10,970","13,920","19,310"
			Projected Population in 2030,6607.0,"",average,"14,250","11,860","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1305.0,"",average,"2,788","2,003","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,1414.0,"",average,"3,192","2,305","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,1456.0,"",average,"2,973","2,345","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,1241.0,"",average,"3,649","2,242","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,813.0,"",average,"2,744","1,774","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,793.0,"",average,"2,696","1,653","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,1977.0,"",average,"4,405","3,470","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,2495.0,"",average,"5,600","4,512","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,2926.0,"",average,"6,248","5,087","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,452.0,"",average,"1,847","1,150","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,492.0,"",average,"1,877","1,315","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,595.0,"",average,"1,891","1,550","1,352","1,700","2,571"
			Median Age,42.4,"",average,42.23,42,42.58,41,43
			Number of Students Enrolled in 2012,2293.0,"",average,"3,603","2,530","2,621","3,135","3,159"
			Low Income Students,452.0,"",average,"1,203",432,797,915,"1,045"
			Change in Enrollment since 2005-06,-141.0,"",average,-423,-124,-232,-137,-125
			Change in Low Income Students since 2005-06,202.0,"",average,349,171,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5713.0,"",average,"11,880","10,250","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,53.0,"",average,428,162,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,71.0,"",average,329,300,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,2,2,2,2,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,21,15,15,21,30
			Hispanic/Latino Population in 2010,155.0,"",average,"1,709",284,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,79.0,"",average,246,150,170,217,348
			Non-Hispanic Other One Race Population in 2011,2.0,"",average,51,46,34,60,175
			% Non-Hispanic White Population in 2010,93.9484,"",average,89.64,92,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.8716,"",average,1.553,1.285,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.1676,"",average,1.391,2.135,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0329,"",average,0.0109,0.01832,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0987,"",average,0.1181,0.141,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.5489,"",average,5.771,2.41,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.2991,"",average,1.342,1,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0329,"",average,0.1754,0.379,0.1936,0.2163,0.4433
			White Population in 2000,5350.0,"",average,"12,310","10,010","9,050","10,820","14,810"
			% White Population in 2000,96.4659,"",average,92.49,94,91,93,92
			Minority Population in 2000,196.0,"",average,"2,067",599,"1,315","1,695","3,279"
			% Minority Population in 2000,3.5341,"",average,7.506,5.098,8.164,6.137,7
			Minority Population in 2010,368.0,"",average,"2,789",961,"1,757","2,571","4,452"
			% Minority Population in 2010,6.0516,"",average,10.36,7,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1265.0,"",average,"2,469","2,020","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1184.0,"",average,"2,284","1,865","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,1003.0,"",average,"2,747","1,832","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1050.0,"",average,"2,357","1,741","1,779","2,456","3,811"
