Housing Data Profile: Florida,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Florida,"Florida, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,742.0,"",average,"3,493","1,301","4,356","4,356","17,140"
			Population in 2000,676.0,"",average,"3,230","1,410","4,218","4,218","18,090"
			Population in 2010,752.0,"",average,"3,084","1,447","4,100","4,100","18,660"
			Projected Population in 2020,809.0,"",average,"3,005","1,448","4,093","4,093","19,310"
			Projected Population in 2030,873.0,"",average,"2,912","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,157.0,"",average,718,278,870,870,"3,247"
			Population for Ages 5-19 in 2000,156.0,"",average,660,309,850,850,"3,641"
			Population for Ages 5-19 in 2010,133.0,"",average,564,260,736,736,"3,572"
			Population for Ages 20-34 in 1990,174.0,"",average,819,268,979,979,"4,603"
			Population for Ages 20-34 in 2000,96.0,"",average,557,193,692,692,"3,792"
			Population for Ages 20-34 in 2010,92.0,"",average,542,181,662,662,"3,763"
			Population for Ages 35-64 in 1990,285.0,"",average,"1,144",503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,299.0,"",average,"1,268",662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,359.0,"",average,"1,297",723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,70.0,"",average,594,156,733,733,"2,321"
			Population for Ages 65 and over in 2000,94.0,"",average,571,172,756,756,"2,449"
			Population for Ages 65 and over in 2010,123.0,"",average,531,220,762,762,"2,571"
			Median Age,41.4,"",average,45.83,48,48,48,43
			Number of Students Enrolled in 2012,99.0,"",average,"1,121","1,220","1,105","1,105","3,159"
			Low Income Students,44.0,"",average,486,321,390,390,"1,045"
			Change in Enrollment since 2005-06,-16.0,"",average,-262,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,14.0,"",average,32,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,726.0,"",average,"2,900","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,5.0,"",average,37,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,6.0,"",average,17,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,0,0,0,4
			Non-Hispanic Native American Population in 2010,2.0,"",average,6,3,6,6,30
			Hispanic/Latino Population in 2010,5.0,"",average,66,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,8.0,"",average,53,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,2,1,7,7,175
			% Non-Hispanic White Population in 2010,96.5426,"",average,95.43,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.6649,"",average,0.7264,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.7979,"",average,0.6903,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.0082,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.266,"",average,0.2211,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,0.6649,"",average,1.432,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,1.0638,"",average,1.456,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.03748,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,656.0,"",average,"3,099","1,364","3,968","3,968","14,810"
			% White Population in 2000,97.0414,"",average,97.45,96,96,96,92
			Minority Population in 2000,20.0,"",average,130,45,249,249,"3,279"
			% Minority Population in 2000,2.9586,"",average,2.547,3.591,3.528,3.528,7
			Minority Population in 2010,26.0,"",average,183,64,384,384,"4,452"
			% Minority Population in 2010,3.4574,"",average,4.572,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,124.0,"",average,456,212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,114.0,"",average,433,183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,95.0,"",average,532,161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,107.0,"",average,449,144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,386.0,"",average,"1,233",664,"1,640","1,640","7,706"
