Housing Data Profile: Berlin,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Berlin,"Berlin, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2293.0,"",average,"13,810","9,561","12,060","11,830","17,140"
			Population in 2000,2380.0,"",average,"15,300","10,610","12,960","12,520","18,090"
			Population in 2010,2866.0,"",average,"16,300","11,220","13,920","13,310","18,660"
			Projected Population in 2020,3047.0,"",average,"17,220","11,570","14,680","13,920","19,310"
			Projected Population in 2030,3204.0,"",average,"18,410","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,424.0,"",average,"2,642","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,467.0,"",average,"3,062","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,524.0,"",average,"3,271","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,528.0,"",average,"3,776","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,343.0,"",average,"2,871","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,347.0,"",average,"2,764","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,909.0,"",average,"4,858","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,1103.0,"",average,"6,491","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,1342.0,"",average,"7,222","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,260.0,"",average,"1,516","1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,295.0,"",average,"1,808","1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,523.0,"",average,"2,097","1,550","1,771","1,700","2,571"
			Median Age,45.5,"",average,41.64,42,41,41,43
			Number of Students Enrolled in 2012,649.0,"",average,"3,109","2,530","3,330","3,135","3,159"
			Low Income Students,70.0,"",average,555,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-75.0,"",average,32,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,38.0,"",average,225,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,2715.0,"",average,"13,100","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,18.0,"",average,355,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,40.0,"",average,"1,296",300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,3,2,3,2,4
			Non-Hispanic Native American Population in 2010,7.0,"",average,17,15,24,21,30
			Hispanic/Latino Population in 2010,44.0,"",average,996,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,36.0,"",average,303,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,6.0,"",average,228,46,54,60,175
			% Non-Hispanic White Population in 2010,94.7313,"",average,83.67,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.6281,"",average,2.287,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.3957,"",average,6.079,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01727,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.2442,"",average,0.1103,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.5352,"",average,5.341,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.2561,"",average,1.667,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2094,"",average,0.8309,0.379,0.1667,0.2163,0.4433
			White Population in 2000,2315.0,"",average,"13,400","10,010","11,150","10,820","14,810"
			% White Population in 2000,97.2689,"",average,88.79,94,94,93,92
			Minority Population in 2000,65.0,"",average,"1,897",599,"1,814","1,695","3,279"
			% Minority Population in 2000,2.7311,"",average,11.21,5.098,5.318,6.137,7
			Minority Population in 2010,151.0,"",average,"3,200",961,"2,827","2,571","4,452"
			% Minority Population in 2010,5.2687,"",average,16.33,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,368.0,"",average,"2,960","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,194.0,"",average,"3,037","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,375.0,"",average,"3,135","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,356.0,"",average,"3,110","1,741","2,655","2,456","3,811"
			Projected Population for Ages 35-64 in 2020,1398.0,"",average,"7,331","4,993","6,150","5,876","7,706"
