Housing Data Profile: Billerica,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Billerica,"Billerica, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Northern Middlesex (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,37609.0,"",average,"31,190","18,190","29,300","25,890","17,140"
			Population in 2000,38981.0,"",average,"32,560","19,560","31,240","27,130","18,090"
			Population in 2010,40243.0,"",average,"33,320","19,870","31,880","27,830","18,660"
			Projected Population in 2020,41149.0,"",average,"34,240","20,160","32,340","28,960","19,310"
			Projected Population in 2030,41815.0,"",average,"35,300","20,650","32,820","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,8107.0,"",average,"6,112","3,353","6,170","4,550","3,247"
			Population for Ages 5-19 in 2000,8189.0,"",average,"6,817","3,892","6,915","5,079","3,641"
			Population for Ages 5-19 in 2010,7980.0,"",average,"6,622","3,985","6,628","5,116","3,572"
			Population for Ages 20-34 in 1990,10771.0,"",average,"8,475","4,173","8,194","7,416","4,603"
			Population for Ages 20-34 in 2000,7933.0,"",average,"6,408","2,949","6,440","6,112","3,792"
			Population for Ages 20-34 in 2010,7064.0,"",average,"6,108","2,641","6,008","5,927","3,763"
			Population for Ages 35-64 in 1990,13329.0,"",average,"10,710","6,888","9,644","8,994","5,769"
			Population for Ages 35-64 in 2000,16910.0,"",average,"12,910","8,382","12,400","10,770","7,074"
			Population for Ages 35-64 in 2010,18079.0,"",average,"13,980","8,844","13,580","11,560","7,700"
			Population for Ages 65 and over in 1990,2541.0,"",average,"3,550","2,553","2,868","3,227","2,321"
			Population for Ages 65 and over in 2000,3260.0,"",average,"4,204","3,055","3,206","3,468","2,449"
			Population for Ages 65 and over in 2010,4902.0,"",average,"4,608","3,349","3,733","3,648","2,571"
			Median Age,40.1,"",average,42.05,44,41.21,41,43
			Number of Students Enrolled in 2012,5513.0,"",average,"4,950","3,323","5,063","4,125","3,159"
			Low Income Students,1011.0,"",average,"1,522",502,"1,616",977,"1,045"
			Change in Enrollment since 2005-06,-893.0,"",average,-197,-106,-518,-18,-125
			Change in Low Income Students since 2005-06,659.0,"",average,361,209,385,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,35568.0,"",average,"24,830","17,280","24,090","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,826.0,"",average,"1,094",627,975,"1,217","1,115"
			Non-Hispanic Asian Population in 2010,2186.0,"",average,"4,087",998,"3,537","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,8.0,"",average,6,3,5,6,4
			Non-Hispanic Native American Population in 2010,48.0,"",average,35,35,34,29,30
			Hispanic/Latino Population in 2010,1035.0,"",average,"2,471",505,"2,522","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,498.0,"",average,573,302,509,569,348
			Non-Hispanic Other One Race Population in 2011,74.0,"",average,228,111,208,310,175
			% Non-Hispanic White Population in 2010,88.3831,"",average,81.95,88,85.92,83,89
			% Non-Hispanic Black/African American Population in 2010,2.0525,"",average,2.221,2.679,1.604,2.726,2.001
			% Non-Hispanic Asian Population in 2010,5.432,"",average,9.654,4.5,6.894,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0199,"",average,0.01836,0.01875,0.02242,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.1193,"",average,0.09528,0.1802,0.09879,0.09413,0.2327
			% Hispanic/Latino Population in 2010,2.5719,"",average,4.097,2,3.866,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.2375,"",average,1.572,1.427,1.299,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1839,"",average,0.3965,0.4683,0.2946,0.6819,0.4433
			White Population in 2000,36487.0,"",average,"26,630","18,030","25,700","22,680","14,810"
			% White Population in 2000,93.602,"",average,88.28,92,91.06,89,92
			Minority Population in 2000,2494.0,"",average,"5,930","1,522","5,548","4,455","3,279"
			% Minority Population in 2000,6.398,"",average,11.72,7,8.94,10.84,7
			Minority Population in 2010,4675.0,"",average,"8,496","2,584","7,794","6,533","4,452"
			% Minority Population in 2010,11.6169,"",average,18.05,11.7,14.08,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6713.0,"",average,"5,900","3,409","5,622","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,6450.0,"",average,"5,769","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,7557.0,"",average,"6,398","2,912","6,312","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,6768.0,"",average,"5,908","2,757","5,643","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,17925.0,"",average,"14,050","8,519","13,430","11,710","7,706"
