Housing Data Profile: Pittsfield,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Pittsfield,"Pittsfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,48622.0,"",average,"2,966","48,320","4,356","4,356","17,140"
			Population in 2000,45793.0,"",average,"2,933","49,290","4,218","4,218","18,090"
			Population in 2010,44737.0,"",average,"2,904","50,150","4,100","4,100","18,660"
			Projected Population in 2020,45709.0,"",average,"2,847","51,510","4,093","4,093","19,310"
			Projected Population in 2030,47191.0,"",average,"2,732","52,440","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,8912.0,"",average,606,"9,397",870,870,"3,247"
			Population for Ages 5-19 in 2000,8863.0,"",average,605,"10,250",850,850,"3,641"
			Population for Ages 5-19 in 2010,7946.0,"",average,516,"9,675",736,736,"3,572"
			Population for Ages 20-34 in 1990,11591.0,"",average,603,"13,270",979,979,"4,603"
			Population for Ages 20-34 in 2000,7926.0,"",average,416,"10,860",692,692,"3,792"
			Population for Ages 20-34 in 2010,7886.0,"",average,373,"10,920",662,662,"3,763"
			Population for Ages 35-64 in 1990,16336.0,"",average,"1,111","14,910","1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,17747.0,"",average,"1,275","18,000","1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,18489.0,"",average,"1,319","19,680","1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,8385.0,"",average,456,"7,075",733,733,"2,321"
			Population for Ages 65 and over in 2000,8538.0,"",average,490,"6,956",756,756,"2,449"
			Population for Ages 65 and over in 2010,7864.0,"",average,577,"6,680",762,762,"2,571"
			Median Age,43.6,"",average,47,39,48,48,43
			Number of Students Enrolled in 2012,5987.0,"",average,"1,006","6,724","1,105","1,105","3,159"
			Low Income Students,3384.0,"",average,299,"4,141",390,390,"1,045"
			Change in Enrollment since 2005-06,-485.0,"",average,-204,-166,-184,-184,-125
			Change in Low Income Students since 2005-06,757.0,"",average,50,741,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,38437.0,"",average,"2,752","33,710","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,2214.0,"",average,23,"3,356",104,104,"1,115"
			Non-Hispanic Asian Population in 2010,550.0,"",average,27,"2,534",50,50,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,0,13,0,0,4
			Non-Hispanic Native American Population in 2010,77.0,"",average,2,92,6,6,30
			Hispanic/Latino Population in 2010,2225.0,"",average,64,"8,660",141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,1116.0,"",average,27,"1,106",74,74,348
			Non-Hispanic Other One Race Population in 2011,114.0,"",average,4,688,7,7,175
			% Non-Hispanic White Population in 2010,85.9177,"",average,95.44,75,94,94,89
			% Non-Hispanic Black/African American Population in 2010,4.9489,"",average,0.6884,4.307,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,1.2294,"",average,0.7898,3.763,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0089,"",average,0.0087,0.02485,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.1721,"",average,0.08145,0.1781,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,4.9735,"",average,1.765,13.16,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,2.4946,"",average,1.124,1.919,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2548,"",average,0.09834,1.015,0.09694,0.09694,0.4433
			White Population in 2000,41951.0,"",average,"2,831","37,390","3,968","3,968","14,810"
			% White Population in 2000,91.6101,"",average,96.79,82,96,96,92
			Minority Population in 2000,3842.0,"",average,102,"11,900",249,249,"3,279"
			% Minority Population in 2000,8.3899,"",average,3.21,17.81,3.528,3.528,7
			Minority Population in 2010,6300.0,"",average,151,"16,450",384,384,"4,452"
			% Minority Population in 2010,14.0823,"",average,4.555,24,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,7129.0,"",average,421,"9,058",619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,7499.0,"",average,378,"9,063",622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,8565.0,"",average,327,"11,310",686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,8036.0,"",average,289,"10,540",616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,18283.0,"",average,"1,211","19,880","1,640","1,640","7,706"
