Housing Data Profile: Phillipston,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Phillipston,"Phillipston, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1485.0,"",average,"6,614","1,301","10,180","11,830","17,140"
			Population in 2000,1621.0,"",average,"7,008","1,410","10,360","12,520","18,090"
			Population in 2010,1682.0,"",average,"7,323","1,447","10,750","13,310","18,660"
			Projected Population in 2020,1730.0,"",average,"7,595","1,448","10,970","13,920","19,310"
			Projected Population in 2030,1721.0,"",average,"7,719","1,401","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,361.0,"",average,"1,352",278,"2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,411.0,"",average,"1,578",309,"2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,352.0,"",average,"1,486",260,"2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,372.0,"",average,"1,629",268,"2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,253.0,"",average,"1,208",193,"1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,233.0,"",average,"1,214",181,"1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,527.0,"",average,"2,110",503,"3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,739.0,"",average,"2,803",662,"4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,856.0,"",average,"3,211",723,"4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,103.0,"",average,977,156,"1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,122.0,"",average,985,172,"1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,165.0,"",average,"1,003",220,"1,352","1,700","2,571"
			Median Age,43.0,"",average,43.82,48,42.58,41,43
			Number of Students Enrolled in 2012,1426.0,"",average,"1,846","1,220","2,621","3,135","3,159"
			Low Income Students,363.0,"",average,695,321,797,915,"1,045"
			Change in Enrollment since 2005-06,-322.0,"",average,-435,-200,-232,-137,-125
			Change in Low Income Students since 2005-06,33.0,"",average,159,47,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1593.0,"",average,"6,747","1,382","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,20.0,"",average,95,9,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,9.0,"",average,74,8,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,2,2,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,13,3,15,21,30
			Hispanic/Latino Population in 2010,38.0,"",average,283,23,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,22.0,"",average,100,17,170,217,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,7,1,34,60,175
			% Non-Hispanic White Population in 2010,94.7087,"",average,94.15,95,89,90,89
			% Non-Hispanic Black/African American Population in 2010,1.1891,"",average,0.8861,0.6361,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.5351,"",average,0.7777,0.6326,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00995,0.01141,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.1621,0.5174,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.2592,"",average,2.758,1.495,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.308,"",average,1.169,1.308,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.08291,0.08804,0.1936,0.2163,0.4433
			White Population in 2000,1583.0,"",average,"6,627","1,364","9,050","10,820","14,810"
			% White Population in 2000,97.6558,"",average,96.05,96,91,93,92
			Minority Population in 2000,38.0,"",average,380,45,"1,315","1,695","3,279"
			% Minority Population in 2000,2.3442,"",average,3.955,3.591,8.164,6.137,7
			Minority Population in 2010,89.0,"",average,575,64,"1,757","2,571","4,452"
			% Minority Population in 2010,5.2913,"",average,5.846,4.688,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,263.0,"",average,"1,249",212,"1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,228.0,"",average,"1,147",183,"1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,227.0,"",average,"1,309",161,"1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,170.0,"",average,"1,187",144,"1,779","2,456","3,811"
