Housing Data Profile: Mansfield,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Mansfield,"Mansfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Southeastern Massachusetts (Region),Bristol (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,16568.0,"",average,"17,300","18,190","20,860","25,320","17,140"
			Population in 2000,22414.0,"",average,"19,470","19,560","22,120","26,740","18,090"
			Population in 2010,23184.0,"",average,"20,340","19,870","22,840","27,420","18,660"
			Projected Population in 2020,22978.0,"",average,"20,870","20,160","23,340","27,820","19,310"
			Projected Population in 2030,23569.0,"",average,"21,530","20,650","23,600","28,000","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3444.0,"",average,"3,507","3,353","4,307","5,205","3,247"
			Population for Ages 5-19 in 2000,5201.0,"",average,"4,261","3,892","4,629","5,585","3,641"
			Population for Ages 5-19 in 2010,5896.0,"",average,"4,347","3,985","4,437","5,355","3,572"
			Population for Ages 20-34 in 1990,4868.0,"",average,"4,454","4,173","5,051","6,205","4,603"
			Population for Ages 20-34 in 2000,4418.0,"",average,"3,456","2,949","4,281","5,300","3,792"
			Population for Ages 20-34 in 2010,3299.0,"",average,"3,176","2,641","4,070","5,045","3,763"
			Population for Ages 35-64 in 1990,5571.0,"",average,"6,225","6,888","6,962","8,445","5,769"
			Population for Ages 35-64 in 2000,9215.0,"",average,"8,240","8,382","8,651","10,360","7,074"
			Population for Ages 35-64 in 2010,10742.0,"",average,"9,187","8,844","9,729","11,560","7,700"
			Population for Ages 65 and over in 1990,1171.0,"",average,"1,749","2,553","3,014","3,646","2,321"
			Population for Ages 65 and over in 2000,1426.0,"",average,"2,139","3,055","3,140","3,775","2,449"
			Population for Ages 65 and over in 2010,1908.0,"",average,"2,503","3,349","3,307","3,894","2,571"
			Median Age,37.4,"",average,40.92,44,42,41.33,43
			Number of Students Enrolled in 2012,4497.0,"",average,"3,663","3,323","3,657","4,186","3,159"
			Low Income Students,555.0,"",average,587,502,"1,305","1,566","1,045"
			Change in Enrollment since 2005-06,-342.0,"",average,-96,-106,-203,-225,-125
			Change in Low Income Students since 2005-06,232.0,"",average,261,209,316,367,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,20899.0,"",average,"18,050","17,280","19,740","23,460","14,200"
			Non-Hispanic Black/African American Population in 2010,601.0,"",average,509,627,612,787,"1,115"
			Non-Hispanic Asian Population in 2010,791.0,"",average,759,998,384,507,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,5,3,4,5,4
			Non-Hispanic Native American Population in 2010,59.0,"",average,24,35,48,54,30
			Hispanic/Latino Population in 2010,487.0,"",average,680,505,"1,252","1,651","1,788"
			Non-Hispanic multi-race Population in 2010,283.0,"",average,260,302,486,581,348
			Non-Hispanic Other One Race Population in 2011,60.0,"",average,55,111,311,360,175
			% Non-Hispanic White Population in 2010,90.1441,"",average,89.51,88,91,91,89
			% Non-Hispanic Black/African American Population in 2010,2.5923,"",average,2.473,2.679,1.644,1.826,2.001
			% Non-Hispanic Asian Population in 2010,3.4118,"",average,3.495,4.5,1.332,1.54,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0173,"",average,0.01971,0.01875,0.0177,0.01942,0.01784
			% Non-Hispanic Native American Population in 2010,0.2545,"",average,0.1192,0.1802,0.1639,0.1518,0.2327
			% Hispanic/Latino Population in 2010,2.1006,"",average,2.994,2,2.59,3,3
			% Non-Hispanic multi-race Population in 2010,1.2207,"",average,1.161,1.427,1.567,1.492,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2588,"",average,0.2283,0.4683,0.8674,0.7015,0.4433
			White Population in 2000,20894.0,"",average,"17,980","18,030","19,880","23,900","14,810"
			% White Population in 2000,93.2185,"",average,92.84,92,93,93,92
			Minority Population in 2000,1520.0,"",average,"1,494","1,522","2,235","2,837","3,279"
			% Minority Population in 2000,6.7815,"",average,7.159,7,6.23,6.57,7
			Minority Population in 2010,2285.0,"",average,"2,294","2,584","3,101","3,947","4,452"
			% Minority Population in 2010,9.8559,"",average,10.49,11.7,8.181,8.83,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4306.0,"",average,"3,704","3,409","3,922","4,731","3,245"
			Projected Population for Ages 5-19 in 2030,3794.0,"",average,"3,459","3,217","3,607","4,334","3,185"
			Projected Population for Ages 20-34 in 2020,4291.0,"",average,"3,534","2,912","4,318","5,320","3,988"
			Projected Population for Ages 20-34 in 2030,3827.0,"",average,"3,286","2,757","3,977","4,890","3,811"
			Projected Population for Ages 35-64 in 2020,10137.0,"",average,"9,062","8,519","9,766","11,580","7,706"
