Housing Data Profile: Rowe,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Rowe,"Rowe, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,378.0,"",average,977,"1,301","2,695","2,695","17,140"
			Population in 2000,351.0,"",average,"1,005","1,410","2,751","2,751","18,090"
			Population in 2010,393.0,"",average,979,"1,447","2,745","2,745","18,660"
			Projected Population in 2020,427.0,"",average,944,"1,448","2,748","2,748","19,310"
			Projected Population in 2030,464.0,"",average,879,"1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,66.0,"",average,219,278,534,534,"3,247"
			Population for Ages 5-19 in 2000,56.0,"",average,227,309,568,568,"3,641"
			Population for Ages 5-19 in 2010,68.0,"",average,172,260,472,472,"3,572"
			Population for Ages 20-34 in 1990,51.0,"",average,198,268,622,622,"4,603"
			Population for Ages 20-34 in 2000,33.0,"",average,149,193,474,474,"3,792"
			Population for Ages 20-34 in 2010,36.0,"",average,131,181,457,457,"3,763"
			Population for Ages 35-64 in 1990,176.0,"",average,374,503,951,951,"5,769"
			Population for Ages 35-64 in 2000,177.0,"",average,445,662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,174.0,"",average,470,723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,63.0,"",average,117,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,66.0,"",average,131,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,98.0,"",average,164,220,418,418,"2,571"
			Median Age,48.1,"",average,46.92,48,46,46,43
			Number of Students Enrolled in 2012,1065.0,"",average,816,"1,220","1,102","1,102","3,159"
			Low Income Students,353.0,"",average,318,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-310.0,"",average,-230,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,-88.0,"",average,-37,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,380.0,"",average,941,"1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,4.0,"",average,5,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,0.0,"",average,5,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,0.0,"",average,2,3,6,6,30
			Hispanic/Latino Population in 2010,4.0,"",average,10,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,5.0,"",average,14,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,0,1,3,3,175
			% Non-Hispanic White Population in 2010,96.6921,"",average,95.74,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,1.0178,"",average,0.6442,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,0.0,"",average,0.7674,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.0,"",average,0.2398,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,1.0178,"",average,1.271,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,1.2723,"",average,1.292,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.04308,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,347.0,"",average,975,"1,364","2,596","2,596","14,810"
			% White Population in 2000,98.8604,"",average,97,96,95,95,92
			Minority Population in 2000,4.0,"",average,30,45,154,154,"3,279"
			% Minority Population in 2000,1.1396,"",average,2.703,3.591,4.1,4.1,7
			Minority Population in 2010,13.0,"",average,38,64,207,207,"4,452"
			% Minority Population in 2010,3.3079,"",average,4.258,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,79.0,"",average,135,212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,83.0,"",average,112,183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,47.0,"",average,102,161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,72.0,"",average,80,144,367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,154.0,"",average,427,664,"1,168","1,168","7,706"
			Projected Population for Ages 35-64 in 2030,149.0,"",average,336,550,"1,017","1,017","7,544"
			Projected Population for Ages 65 and over in 2020,133.0,"",average,249,363,656,656,"3,358"
			Projected Population for Ages 65 and over in 2030,139.0,"",average,328,485,845,845,"4,367"
	Households,,,,,,
		Type,,,,,,
			Family households with children in 2010,32.0,"",average,99,151,280,280,"2,052"
			% Family households with children in 2010,19.16,"",average,24.14,24,23.72,23.72,29
			Non-Family households with children in 2010,55.0,"",average,138,193,466,466,"2,688"
			% Non-Family households with children in 2010,32.93,"",average,34.37,32,36.29,36.29,31
			Households with householder living alone in 2010,44.0,"",average,107,148,357,357,"2,086"
			% Households with householder living alone in 2010,26.35,"",average,26.54,25,27.3,27.3,25
			Households with householder 65 years and over living alone in 2010,20.0,"",average,41,54,130,130,772
			Households with householder 65 years and over living alone in 2010,11.98,"",average,10.92,9.103,10.09,10.09,10
		Tenure,,,,,,
			Owner-Occupied Households in 2010,146.0,"",average,344,498,807,807,"4,521"
			% Owner-Occupied Households in 2010,87.43,"",average,85.78,84,79,79,76
			Renter-Occupied Households in 2010,21.0,"",average,66,97,364,364,"2,734"
