Housing Data Profile: Falmouth,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Falmouth,"Falmouth, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Cape Cod (Region),Barnstable (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,27960.0,"",average,"7,668","18,190","12,440","12,440","17,140"
			Population in 2000,32660.0,"",average,"9,357","19,560","14,810","14,810","18,090"
			Population in 2010,31531.0,"",average,"9,862","19,870","14,390","14,390","18,660"
			Projected Population in 2020,31086.0,"",average,"10,470","20,160","14,370","14,370","19,310"
			Projected Population in 2030,30618.0,"",average,"11,140","20,650","14,440","14,440","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,4934.0,"",average,"1,518","3,353","2,069","2,069","3,247"
			Population for Ages 5-19 in 2000,5851.0,"",average,"1,935","3,892","2,582","2,582","3,641"
			Population for Ages 5-19 in 2010,4788.0,"",average,"1,827","3,985","2,194","2,194","3,572"
			Population for Ages 20-34 in 1990,5684.0,"",average,"1,732","4,173","2,502","2,502","4,603"
			Population for Ages 20-34 in 2000,4022.0,"",average,"1,410","2,949","1,955","1,955","3,792"
			Population for Ages 20-34 in 2010,3763.0,"",average,"1,386","2,641","1,822","1,822","3,763"
			Population for Ages 35-64 in 1990,10273.0,"",average,"2,652","6,888","4,331","4,331","5,769"
			Population for Ages 35-64 in 2000,13983.0,"",average,"3,946","8,382","6,152","6,152","7,074"
			Population for Ages 35-64 in 2010,13497.0,"",average,"4,367","8,844","6,194","6,194","7,700"
			Population for Ages 65 and over in 1990,5197.0,"",average,"1,152","2,553","2,726","2,726","2,321"
			Population for Ages 65 and over in 2000,7338.0,"",average,"1,499","3,055","3,417","3,417","2,449"
			Population for Ages 65 and over in 2010,8189.0,"",average,"1,812","3,349","3,592","3,592","2,571"
			Median Age,52.0,"",average,47,44,52.85,52.85,43
			Number of Students Enrolled in 2012,3536.0,"",average,"1,622","3,323","2,189","2,189","3,159"
			Low Income Students,999.0,"",average,398,502,635,635,"1,045"
			Change in Enrollment since 2005-06,-608.0,"",average,-268,-106,-207,-207,-125
			Change in Low Income Students since 2005-06,300.0,"",average,142,209,236,236,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,28612.0,"",average,"8,917","17,280","13,150","13,150","14,200"
			Non-Hispanic Black/African American Population in 2010,576.0,"",average,183,627,257,257,"1,115"
			Non-Hispanic Asian Population in 2010,405.0,"",average,94,998,150,150,990
			Non-Hispanic Pacific Islander Population in 2010,12.0,"",average,3,3,4,4,4
			Non-Hispanic Native American Population in 2010,163.0,"",average,75,35,78,78,30
			Hispanic/Latino Population in 2010,565.0,"",average,180,505,312,312,"1,788"
			Non-Hispanic multi-race Population in 2010,790.0,"",average,237,302,281,281,348
			Non-Hispanic Other One Race Population in 2011,408.0,"",average,170,111,152,152,175
			% Non-Hispanic White Population in 2010,90.7424,"",average,90.84,88,92,92,89
			% Non-Hispanic Black/African American Population in 2010,1.8268,"",average,1.725,2.679,1.613,1.613,2.001
			% Non-Hispanic Asian Population in 2010,1.2845,"",average,0.7764,4.5,0.8493,0.8493,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0381,"",average,0.02823,0.01875,0.0204,0.0204,0.01784
			% Non-Hispanic Native American Population in 2010,0.517,"",average,0.6335,0.1802,0.4751,0.4751,0.2327
			% Hispanic/Latino Population in 2010,1.7919,"",average,1.582,2,2.082,2.082,3
			% Non-Hispanic multi-race Population in 2010,2.5055,"",average,2.594,1.427,1.573,1.573,1.445
			% Non-Hispanic Other One Race Population in 2010,1.294,"",average,1.816,0.4683,0.6953,0.6953,0.4433
			White Population in 2000,30207.0,"",average,"8,623","18,030","13,830","13,830","14,810"
			% White Population in 2000,92.4893,"",average,92.48,92,93,93,92
			Minority Population in 2000,2453.0,"",average,734,"1,522",980,980,"3,279"
			% Minority Population in 2000,7.5107,"",average,7.518,7,6.132,6.132,7
			Minority Population in 2010,2919.0,"",average,944,"2,584","1,237","1,237","4,452"
			% Minority Population in 2010,9.2576,"",average,9.155,11.7,7.307,7.307,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3416.0,"",average,"1,394","3,409","1,533","1,533","3,245"
			Projected Population for Ages 5-19 in 2030,3441.0,"",average,"1,451","3,217","1,570","1,570","3,185"
			Projected Population for Ages 20-34 in 2020,3643.0,"",average,"1,553","2,912","1,795","1,795","3,988"
			Projected Population for Ages 20-34 in 2030,3022.0,"",average,"1,398","2,757","1,502","1,502","3,811"
