Housing Data Profile: Cheshire,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Cheshire,"Cheshire, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3479.0,"",average,"9,683","9,561","4,356","4,356","17,140"
			Population in 2000,3401.0,"",average,"9,129","10,610","4,218","4,218","18,090"
			Population in 2010,3235.0,"",average,"8,838","11,220","4,100","4,100","18,660"
			Projected Population in 2020,2975.0,"",average,"8,934","11,570","4,093","4,093","19,310"
			Projected Population in 2030,2631.0,"",average,"9,082","11,860","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,764.0,"",average,"1,913","2,003",870,870,"3,247"
			Population for Ages 5-19 in 2000,708.0,"",average,"1,850","2,305",850,850,"3,641"
			Population for Ages 5-19 in 2010,552.0,"",average,"1,633","2,345",736,736,"3,572"
			Population for Ages 20-34 in 1990,722.0,"",average,"2,296","2,242",979,979,"4,603"
			Population for Ages 20-34 in 2000,513.0,"",average,"1,613","1,774",692,692,"3,792"
			Population for Ages 20-34 in 2010,424.0,"",average,"1,585","1,653",662,662,"3,763"
			Population for Ages 35-64 in 1990,1361.0,"",average,"3,188","3,470","1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,1523.0,"",average,"3,501","4,512","1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,1593.0,"",average,"3,606","5,087","1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,406.0,"",average,"1,661","1,150",733,733,"2,321"
			Population for Ages 65 and over in 2000,486.0,"",average,"1,663","1,315",756,756,"2,449"
			Population for Ages 65 and over in 2010,529.0,"",average,"1,566","1,550",762,762,"2,571"
			Median Age,47.7,"",average,44.42,42,48,48,43
			Number of Students Enrolled in 2012,1400.0,"",average,"1,688","2,530","1,105","1,105","3,159"
			Low Income Students,641.0,"",average,703,432,390,390,"1,045"
			Change in Enrollment since 2005-06,-287.0,"",average,-277,-124,-184,-184,-125
			Change in Low Income Students since 2005-06,127.0,"",average,122,171,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3139.0,"",average,"7,882","10,250","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,14.0,"",average,287,162,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,12.0,"",average,117,300,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,2,0,0,4
			Non-Hispanic Native American Population in 2010,5.0,"",average,14,15,6,6,30
			Hispanic/Latino Population in 2010,35.0,"",average,330,284,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,29.0,"",average,190,150,74,74,348
			Non-Hispanic Other One Race Population in 2011,1.0,"",average,15,46,7,7,175
			% Non-Hispanic White Population in 2010,97.0325,"",average,92.98,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.4328,"",average,1.611,1.285,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.3709,"",average,1.133,2.135,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.0151,0.01832,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.1546,"",average,0.1458,0.141,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,1.0819,"",average,1.974,2.41,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,0.8964,"",average,2.056,1,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0309,"",average,0.08176,0.379,0.09694,0.09694,0.4433
			White Population in 2000,3329.0,"",average,"8,507","10,010","3,968","3,968","14,810"
			% White Population in 2000,97.883,"",average,95.55,94,96,96,92
			Minority Population in 2000,72.0,"",average,622,599,249,249,"3,279"
			% Minority Population in 2000,2.117,"",average,4.453,5.098,3.528,3.528,7
			Minority Population in 2010,96.0,"",average,956,961,384,384,"4,452"
			% Minority Population in 2010,2.9675,"",average,7.017,7,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,387.0,"",average,"1,410","2,020",619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,270.0,"",average,"1,480","1,865",622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,305.0,"",average,"1,738","1,832",686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,198.0,"",average,"1,588","1,741",616,616,"3,811"
