Housing Data Profile: Middleborough,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Middleborough,"Middleborough, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,17867.0,"",average,"9,119","9,561","20,860","16,120","17,140"
			Population in 2000,19941.0,"",average,"10,530","10,610","22,120","17,510","18,090"
			Population in 2010,23116.0,"",average,"11,120","11,220","22,840","18,330","18,660"
			Projected Population in 2020,25407.0,"",average,"11,510","11,570","23,340","19,010","19,310"
			Projected Population in 2030,27245.0,"",average,"11,870","11,860","23,600","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,4156.0,"",average,"2,056","2,003","4,307","3,491","3,247"
			Population for Ages 5-19 in 2000,4545.0,"",average,"2,329","2,305","4,629","3,870","3,641"
			Population for Ages 5-19 in 2010,4610.0,"",average,"2,388","2,345","4,437","3,833","3,572"
			Population for Ages 20-34 in 1990,4378.0,"",average,"2,223","2,242","5,051","3,881","4,603"
			Population for Ages 20-34 in 2000,3816.0,"",average,"1,944","1,774","4,281","3,099","3,792"
			Population for Ages 20-34 in 2010,3600.0,"",average,"1,749","1,653","4,070","2,823","3,763"
			Population for Ages 35-64 in 1990,5923.0,"",average,"3,235","3,470","6,962","5,651","5,769"
			Population for Ages 35-64 in 2000,8136.0,"",average,"4,380","4,512","8,651","7,251","7,074"
			Population for Ages 35-64 in 2010,10180.0,"",average,"5,003","5,087","9,729","8,066","7,700"
			Population for Ages 65 and over in 1990,1955.0,"",average,964,"1,150","3,014","1,841","2,321"
			Population for Ages 65 and over in 2000,2053.0,"",average,"1,168","1,315","3,140","2,056","2,449"
			Population for Ages 65 and over in 2010,3401.0,"",average,"1,434","1,550","3,307","2,540","2,571"
			Median Age,41.2,"",average,42.61,42,42,42,43
			Number of Students Enrolled in 2012,3295.0,"",average,"2,723","2,530","3,657","3,506","3,159"
			Low Income Students,1081.0,"",average,471,432,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-381.0,"",average,-81,-124,-203,-86,-125
			Change in Low Income Students since 2005-06,387.0,"",average,234,171,316,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,21730.0,"",average,"10,440","10,250","19,740","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,342.0,"",average,204,162,612,"1,258","1,115"
			Non-Hispanic Asian Population in 2010,168.0,"",average,86,300,384,219,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,0,2,4,4,4
			Non-Hispanic Native American Population in 2010,48.0,"",average,15,15,48,37,30
			Hispanic/Latino Population in 2010,367.0,"",average,177,284,"1,252",578,"1,788"
			Non-Hispanic multi-race Population in 2010,340.0,"",average,142,150,486,416,348
			Non-Hispanic Other One Race Population in 2011,119.0,"",average,53,46,311,431,175
			% Non-Hispanic White Population in 2010,94.0042,"",average,94.89,92,91,92,89
			% Non-Hispanic Black/African American Population in 2010,1.4795,"",average,1.285,1.285,1.644,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.7268,"",average,0.6942,2.135,1.332,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0087,"",average,0.00358,0.01832,0.0177,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.2076,"",average,0.1138,0.141,0.1639,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.5876,"",average,1.294,2.41,2.59,1.723,3
			% Non-Hispanic multi-race Population in 2010,1.4708,"",average,1.246,1,1.567,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,0.5148,"",average,0.4741,0.379,0.8674,1.089,0.4433
			White Population in 2000,19057.0,"",average,"9,905","10,010","19,880","15,340","14,810"
			% White Population in 2000,95.5669,"",average,95.52,94,93,94,92
			Minority Population in 2000,884.0,"",average,624,599,"2,235","2,174","3,279"
			% Minority Population in 2000,4.4331,"",average,4.48,5.098,6.23,5,7
			Minority Population in 2010,1386.0,"",average,679,961,"3,101","2,947","4,452"
			% Minority Population in 2010,5.9958,"",average,5.11,7,8.181,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4152.0,"",average,"2,012","2,020","3,922","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,4000.0,"",average,"1,879","1,865","3,607","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,3793.0,"",average,"1,969","1,832","4,318","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,3553.0,"",average,"1,829","1,741","3,977","2,765","3,811"
			Projected Population for Ages 35-64 in 2020,10429.0,"",average,"4,862","4,993","9,766","7,911","7,706"
