Housing Data Profile: Arlington,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Arlington,"Arlington, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Inner Core (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,44630.0,"",average,"45,270","81,810","28,940","25,890","17,140"
			Population in 2000,42389.0,"",average,"46,160","84,120","30,360","27,130","18,090"
			Population in 2010,42844.0,"",average,"46,670","86,940","31,310","27,830","18,660"
			Projected Population in 2020,43795.0,"",average,"49,480","93,310","32,810","28,960","19,310"
			Projected Population in 2030,44996.0,"",average,"52,470","99,810","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5796.0,"",average,"6,942","13,220","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,5722.0,"",average,"7,266","14,470","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,6525.0,"",average,"6,841","13,940","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,12540.0,"",average,"14,840","27,560","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,9100.0,"",average,"13,620","25,650","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,7264.0,"",average,"14,140","27,280","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,15863.0,"",average,"14,740","25,190","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,17875.0,"",average,"16,640","29,180","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,19451.0,"",average,"17,220","30,960","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,7906.0,"",average,"6,266","10,840","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,7130.0,"",average,"6,354","10,330","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,6761.0,"",average,"6,095","10,040","4,190","3,648","2,571"
			Median Age,41.6,"",average,38.39,36.49,41,41,43
			Number of Students Enrolled in 2012,4903.0,"",average,"4,574","8,662","4,296","4,125","3,159"
			Low Income Students,556.0,"",average,"1,346","4,625","1,305",977,"1,045"
			Change in Enrollment since 2005-06,381.0,"",average,152,257,23,-18,-125
			Change in Low Income Students since 2005-06,69.0,"",average,266,439,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,35804.0,"",average,"34,020","51,220","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,981.0,"",average,"2,858","11,790","2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,3541.0,"",average,"4,882","8,337","2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,7.0,"",average,11,22,7,6,4
			Non-Hispanic Native American Population in 2010,29.0,"",average,53,131,40,29,30
			Hispanic/Latino Population in 2010,1395.0,"",average,"3,264","12,180","2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,909.0,"",average,"1,143","2,075",608,569,348
			Non-Hispanic Other One Race Population in 2011,178.0,"",average,432,"1,191",333,310,175
			% Non-Hispanic White Population in 2010,83.5683,"",average,77.07,68,84,83,89
			% Non-Hispanic Black/African American Population in 2010,2.2897,"",average,4.43,6.838,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,8.2649,"",average,9.822,8.8,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0163,"",average,0.02331,0.02218,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0677,"",average,0.1002,0.1151,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,3.256,"",average,5.616,12.43,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.1217,"",average,2.177,2.202,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.4155,"",average,0.7664,1.193,0.6344,0.6819,0.4433
			White Population in 2000,38058.0,"",average,"36,600","54,700","23,850","22,680","14,810"
			% White Population in 2000,89.7827,"",average,84.06,77,89,89,92
			Minority Population in 2000,4331.0,"",average,"9,567","29,400","6,505","4,455","3,279"
			% Minority Population in 2000,10.2173,"",average,15.94,22.86,10,10.84,7
			Minority Population in 2010,7040.0,"",average,"12,640","35,720","8,694","6,533","4,452"
			% Minority Population in 2010,16.4317,"",average,22.93,31.6,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6642.0,"",average,"6,860","13,940","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,6024.0,"",average,"7,372","15,040","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,7413.0,"",average,"14,230","28,540","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,8178.0,"",average,"14,190","28,170","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,19003.0,"",average,"18,370","33,060","12,790","11,710","7,706"
			Projected Population for Ages 35-64 in 2030,18170.0,"",average,"19,400","36,010","13,060","11,730","7,544"
