Housing Data Profile: Nahant,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Nahant,"Nahant, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3828.0,"",average,"35,090","18,190","28,940","19,710","17,140"
			Population in 2000,3632.0,"",average,"37,720","19,560","30,360","21,280","18,090"
			Population in 2010,3410.0,"",average,"38,920","19,870","31,310","21,860","18,660"
			Projected Population in 2020,3242.0,"",average,"41,390","20,160","32,810","22,740","19,310"
			Projected Population in 2030,3111.0,"",average,"44,300","20,650","34,510","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,511.0,"",average,"5,973","3,353","5,001","3,767","3,247"
			Population for Ages 5-19 in 2000,555.0,"",average,"7,241","3,892","5,675","4,441","3,641"
			Population for Ages 5-19 in 2010,484.0,"",average,"7,097","3,985","5,703","4,361","3,572"
			Population for Ages 20-34 in 1990,904.0,"",average,"9,370","4,173","8,325","4,852","4,603"
			Population for Ages 20-34 in 2000,481.0,"",average,"7,951","2,949","7,003","3,870","3,792"
			Population for Ages 20-34 in 2010,362.0,"",average,"8,128","2,641","7,056","3,797","3,763"
			Population for Ages 35-64 in 1990,1479.0,"",average,"11,870","6,888","9,910","6,847","5,769"
			Population for Ages 35-64 in 2000,1726.0,"",average,"14,510","8,382","11,800","8,594","7,074"
			Population for Ages 35-64 in 2010,1714.0,"",average,"15,760","8,844","12,600","9,323","7,700"
			Population for Ages 65 and over in 1990,705.0,"",average,"5,425","2,553","3,815","2,770","2,321"
			Population for Ages 65 and over in 2000,706.0,"",average,"5,623","3,055","4,029","2,950","2,449"
			Population for Ages 65 and over in 2010,730.0,"",average,"5,488","3,349","4,190","3,091","2,571"
			Median Age,49.7,"",average,39.71,44,41,42,43
			Number of Students Enrolled in 2012,2468.0,"",average,"5,421","3,323","4,296","3,797","3,159"
			Low Income Students,364.0,"",average,"3,391",502,"1,305","1,337","1,045"
			Change in Enrollment since 2005-06,-128.0,"",average,172,-106,23,-170,-125
			Change in Low Income Students since 2005-06,149.0,"",average,908,209,255,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3257.0,"",average,"25,380","17,280","22,610","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,15.0,"",average,"2,329",627,"2,482",575,"1,115"
			Non-Hispanic Asian Population in 2010,58.0,"",average,"1,550",998,"2,360",672,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,9,3,7,4,4
			Non-Hispanic Native American Population in 2010,3.0,"",average,56,35,40,26,30
			Hispanic/Latino Population in 2010,52.0,"",average,"8,486",505,"2,861","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,20.0,"",average,666,302,608,274,348
			Non-Hispanic Other One Race Population in 2011,5.0,"",average,451,111,333,75,175
			% Non-Hispanic White Population in 2010,95.5132,"",average,71.85,88,84,88,89
			% Non-Hispanic Black/African American Population in 2010,0.4399,"",average,4.61,2.679,3.117,1.231,2.001
			% Non-Hispanic Asian Population in 2010,1.7009,"",average,3.136,4.5,5.358,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02125,0.01875,0.01965,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.088,"",average,0.1255,0.1802,0.107,0.1027,0.2327
			% Hispanic/Latino Population in 2010,1.5249,"",average,17.64,2,4.791,6.574,3
			% Non-Hispanic multi-race Population in 2010,0.5865,"",average,1.548,1.427,1.534,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1466,"",average,1.069,0.4683,0.6344,0.2332,0.4433
			White Population in 2000,3504.0,"",average,"28,880","18,030","23,850","17,680","14,810"
			% White Population in 2000,96.4758,"",average,81.31,92,89,92,92
			Minority Population in 2000,128.0,"",average,"8,835","1,522","6,505","3,591","3,279"
			% Minority Population in 2000,3.5242,"",average,18.69,7,10,7.624,7
			Minority Population in 2010,153.0,"",average,"13,550","2,584","8,694","5,238","4,452"
			% Minority Population in 2010,4.4868,"",average,28.15,11.7,15,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,354.0,"",average,"6,865","3,409","5,320","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,222.0,"",average,"7,117","3,217","5,354","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,382.0,"",average,"8,792","2,912","7,536","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,347.0,"",average,"8,560","2,757","7,365","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,1411.0,"",average,"16,520","8,519","12,790","9,252","7,706"
