Housing Data Profile: Winchendon,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Winchendon,"Winchendon, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,8805.0,"",average,"9,898","9,561","10,180","11,830","17,140"
			Population in 2000,9611.0,"",average,"10,010","10,610","10,360","12,520","18,090"
			Population in 2010,10300.0,"",average,"10,390","11,220","10,750","13,310","18,660"
			Projected Population in 2020,10571.0,"",average,"10,710","11,570","10,970","13,920","19,310"
			Projected Population in 2030,10545.0,"",average,"10,750","11,860","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1926.0,"",average,"2,053","2,003","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,2461.0,"",average,"2,237","2,305","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,2402.0,"",average,"2,107","2,345","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,2275.0,"",average,"2,530","2,242","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,1655.0,"",average,"1,886","1,774","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,1692.0,"",average,"1,944","1,653","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,2691.0,"",average,"3,094","3,470","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,3798.0,"",average,"3,856","4,512","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,4442.0,"",average,"4,390","5,087","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,1022.0,"",average,"1,430","1,150","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,1007.0,"",average,"1,390","1,315","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,1203.0,"",average,"1,333","1,550","1,352","1,700","2,571"
			Median Age,44.3,"",average,42.16,42,42.58,41,43
			Number of Students Enrolled in 2012,1419.0,"",average,"2,403","2,530","2,621","3,135","3,159"
			Low Income Students,630.0,"",average,975,432,797,915,"1,045"
			Change in Enrollment since 2005-06,-335.0,"",average,-502,-124,-232,-137,-125
			Change in Low Income Students since 2005-06,156.0,"",average,230,171,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,9476.0,"",average,"8,611","10,250","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,133.0,"",average,242,162,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,189.0,"",average,206,300,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,2,2,2,4
			Non-Hispanic Native American Population in 2010,13.0,"",average,15,15,15,21,30
			Hispanic/Latino Population in 2010,351.0,"",average,"1,126",284,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,131.0,"",average,171,150,170,217,348
			Non-Hispanic Other One Race Population in 2011,7.0,"",average,14,46,34,60,175
			% Non-Hispanic White Population in 2010,92.0,"",average,91.52,92,89,90,89
			% Non-Hispanic Black/African American Population in 2010,1.2913,"",average,1.187,1.285,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.835,"",average,1.05,2.135,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01026,0.01832,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1262,"",average,0.104,0.141,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,3.4078,"",average,4.756,2.41,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.2718,"",average,1.287,1,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.068,"",average,0.08677,0.379,0.1936,0.2163,0.4433
			White Population in 2000,9135.0,"",average,"8,711","10,010","9,050","10,820","14,810"
			% White Population in 2000,95.0473,"",average,94.27,94,91,93,92
			Minority Population in 2000,476.0,"",average,"1,294",599,"1,315","1,695","3,279"
			% Minority Population in 2000,4.9527,"",average,5.726,5.098,8.164,6.137,7
			Minority Population in 2010,824.0,"",average,"1,778",961,"1,757","2,571","4,452"
			% Minority Population in 2010,8.0,"",average,8.481,7,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1819.0,"",average,"1,833","2,020","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1550.0,"",average,"1,748","1,865","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,2013.0,"",average,"2,026","1,832","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1642.0,"",average,"1,835","1,741","1,779","2,456","3,811"
