Housing Data Profile: Boxborough,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Boxborough,"Boxborough, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3343.0,"",average,"10,400","9,561","28,940","25,890","17,140"
			Population in 2000,4868.0,"",average,"11,070","10,610","30,360","27,130","18,090"
			Population in 2010,4996.0,"",average,"11,800","11,220","31,310","27,830","18,660"
			Projected Population in 2020,4823.0,"",average,"12,070","11,570","32,810","28,960","19,310"
			Projected Population in 2030,4779.0,"",average,"12,490","11,860","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,666.0,"",average,"2,176","2,003","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,1191.0,"",average,"2,439","2,305","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,1211.0,"",average,"2,685","2,345","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,1010.0,"",average,"2,664","2,242","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,712.0,"",average,"1,702","1,774","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,591.0,"",average,"1,470","1,653","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,1327.0,"",average,"3,890","3,470","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,2377.0,"",average,"5,039","4,512","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,2565.0,"",average,"5,622","5,087","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,129.0,"",average,848,"1,150","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,230.0,"",average,"1,040","1,315","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,421.0,"",average,"1,373","1,550","4,190","3,648","2,571"
			Median Age,43.7,"",average,42.99,42,41,41,43
			Number of Students Enrolled in 2012,3348.0,"",average,"2,881","2,530","4,296","4,125","3,159"
			Low Income Students,141.0,"",average,258,432,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-9.0,"",average,46,-124,23,-18,-125
			Change in Low Income Students since 2005-06,56.0,"",average,96,171,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3940.0,"",average,"10,160","10,250","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,24.0,"",average,158,162,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,813.0,"",average,899,300,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,2,2,7,6,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,9,15,40,29,30
			Hispanic/Latino Population in 2010,113.0,"",average,329,284,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,90.0,"",average,189,150,608,569,348
			Non-Hispanic Other One Race Population in 2011,14.0,"",average,56,46,333,310,175
			% Non-Hispanic White Population in 2010,78.8631,"",average,87.84,92,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.4804,"",average,1.617,1.285,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,16.273,"",average,5.552,2.135,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.02,"",average,0.02521,0.01832,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.02,"",average,0.09307,0.141,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,2.2618,"",average,2.859,2.41,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.8014,"",average,1.641,1,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2802,"",average,0.3698,0.379,0.6344,0.6819,0.4433
			White Population in 2000,4273.0,"",average,"10,140","10,010","23,850","22,680","14,810"
			% White Population in 2000,87.7773,"",average,92.06,94,89,89,92
			Minority Population in 2000,595.0,"",average,925,599,"6,505","4,455","3,279"
			% Minority Population in 2000,12.2227,"",average,7.943,5.098,10,10.84,7
			Minority Population in 2010,1056.0,"",average,"1,644",961,"8,694","6,533","4,452"
			% Minority Population in 2010,21.1369,"",average,12.16,7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,819.0,"",average,"2,227","2,020","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,754.0,"",average,"1,984","1,865","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,765.0,"",average,"1,723","1,832","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,564.0,"",average,"1,661","1,741","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,2269.0,"",average,"5,510","4,993","12,790","11,710","7,706"
