Housing Data Profile: Westport,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Westport,"Westport, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Bristol (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,13852.0,"",average,"29,700","9,561","20,860","25,320","17,140"
			Population in 2000,14183.0,"",average,"29,720","10,610","22,120","26,740","18,090"
			Population in 2010,15532.0,"",average,"30,050","11,220","22,840","27,420","18,660"
			Projected Population in 2020,16256.0,"",average,"30,290","11,570","23,340","27,820","19,310"
			Projected Population in 2030,16397.0,"",average,"30,150","11,860","23,600","28,000","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2844.0,"",average,"6,079","2,003","4,307","5,205","3,247"
			Population for Ages 5-19 in 2000,2706.0,"",average,"6,094","2,305","4,629","5,585","3,641"
			Population for Ages 5-19 in 2010,2665.0,"",average,"5,605","2,345","4,437","5,355","3,572"
			Population for Ages 20-34 in 1990,2876.0,"",average,"6,959","2,242","5,051","6,205","4,603"
			Population for Ages 20-34 in 2000,2377.0,"",average,"5,953","1,774","4,281","5,300","3,792"
			Population for Ages 20-34 in 2010,2046.0,"",average,"5,940","1,653","4,070","5,045","3,763"
			Population for Ages 35-64 in 1990,5518.0,"",average,"9,660","3,470","6,962","8,445","5,769"
			Population for Ages 35-64 in 2000,6374.0,"",average,"11,030","4,512","8,651","10,360","7,074"
			Population for Ages 35-64 in 2010,7209.0,"",average,"12,120","5,087","9,729","11,560","7,700"
			Population for Ages 65 and over in 1990,1897.0,"",average,"4,950","1,150","3,014","3,646","2,321"
			Population for Ages 65 and over in 2000,2074.0,"",average,"4,891","1,315","3,140","3,775","2,449"
			Population for Ages 65 and over in 2010,2951.0,"",average,"4,666","1,550","3,307","3,894","2,571"
			Median Age,46.4,"",average,41.92,42,42,41.33,43
			Number of Students Enrolled in 2012,1668.0,"",average,"4,220","2,530","3,657","4,186","3,159"
			Low Income Students,440.0,"",average,"2,082",432,"1,305","1,566","1,045"
			Change in Enrollment since 2005-06,-237.0,"",average,-157,-124,-203,-225,-125
			Change in Low Income Students since 2005-06,155.0,"",average,360,171,316,367,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,15056.0,"",average,"24,870","10,250","19,740","23,460","14,200"
			Non-Hispanic Black/African American Population in 2010,67.0,"",average,929,162,612,787,"1,115"
			Non-Hispanic Asian Population in 2010,103.0,"",average,433,300,384,507,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,4,2,4,5,4
			Non-Hispanic Native American Population in 2010,5.0,"",average,71,15,48,54,30
			Hispanic/Latino Population in 2010,138.0,"",average,"2,427",284,"1,252","1,651","1,788"
			Non-Hispanic multi-race Population in 2010,123.0,"",average,751,150,486,581,348
			Non-Hispanic Other One Race Population in 2011,36.0,"",average,569,46,311,360,175
			% Non-Hispanic White Population in 2010,96.9354,"",average,91.25,92,91,91,89
			% Non-Hispanic Black/African American Population in 2010,0.4314,"",average,1.58,1.285,1.644,1.826,2.001
			% Non-Hispanic Asian Population in 2010,0.6631,"",average,0.9779,2.135,1.332,1.54,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0258,"",average,0.01288,0.01832,0.0177,0.01942,0.01784
			% Non-Hispanic Native American Population in 2010,0.0322,"",average,0.1586,0.141,0.1639,0.1518,0.2327
			% Hispanic/Latino Population in 2010,0.8885,"",average,3.514,2.41,2.59,3,3
			% Non-Hispanic multi-race Population in 2010,0.7919,"",average,1.561,1,1.567,1.492,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2318,"",average,0.9448,0.379,0.8674,0.7015,0.4433
			White Population in 2000,13836.0,"",average,"25,870","10,010","19,880","23,900","14,810"
			% White Population in 2000,97.5534,"",average,93.15,94,93,93,92
			Minority Population in 2000,347.0,"",average,"3,852",599,"2,235","2,837","3,279"
			% Minority Population in 2000,2.4466,"",average,6.85,5.098,6.23,6.57,7
			Minority Population in 2010,476.0,"",average,"5,186",961,"3,101","3,947","4,452"
			% Minority Population in 2010,3.0646,"",average,8.749,7,8.181,8.83,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2377.0,"",average,"5,154","2,020","3,922","4,731","3,245"
			Projected Population for Ages 5-19 in 2030,1977.0,"",average,"4,829","1,865","3,607","4,334","3,185"
			Projected Population for Ages 20-34 in 2020,2227.0,"",average,"6,134","1,832","4,318","5,320","3,988"
			Projected Population for Ages 20-34 in 2030,2187.0,"",average,"5,617","1,741","3,977","4,890","3,811"
