Housing Data Profile: Dudley,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Dudley,"Dudley, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,9540.0,"",average,"10,830","9,561","12,060","11,830","17,140"
			Population in 2000,10036.0,"",average,"11,330","10,610","12,960","12,520","18,090"
			Population in 2010,11390.0,"",average,"11,890","11,220","13,920","13,310","18,660"
			Projected Population in 2020,12271.0,"",average,"12,200","11,570","14,680","13,920","19,310"
			Projected Population in 2030,12724.0,"",average,"12,180","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2101.0,"",average,"2,265","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,2266.0,"",average,"2,420","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,2578.0,"",average,"2,356","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,2367.0,"",average,"2,649","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,2022.0,"",average,"2,096","1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,2104.0,"",average,"1,954","1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,3212.0,"",average,"3,598","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,3876.0,"",average,"4,567","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,4827.0,"",average,"5,262","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,1228.0,"",average,"1,486","1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,1284.0,"",average,"1,520","1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,1332.0,"",average,"1,652","1,550","1,771","1,700","2,571"
			Median Age,37.2,"",average,41.05,42,41,41,43
			Number of Students Enrolled in 2012,4030.0,"",average,"2,246","2,530","3,330","3,135","3,159"
			Low Income Students,768.0,"",average,735,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-362.0,"",average,-149,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,367.0,"",average,259,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,10682.0,"",average,"10,610","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,118.0,"",average,139,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,93.0,"",average,155,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,3,2,3,2,4
			Non-Hispanic Native American Population in 2010,13.0,"",average,25,15,24,21,30
			Hispanic/Latino Population in 2010,330.0,"",average,803,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,134.0,"",average,144,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,19.0,"",average,16,46,54,60,175
			% Non-Hispanic White Population in 2010,93.784,"",average,90.62,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,1.036,"",average,1.041,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.8165,"",average,1.206,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0088,"",average,0.02455,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1141,"",average,0.2118,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.8973,"",average,5.548,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.1765,"",average,1.223,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1668,"",average,0.127,0.379,0.1667,0.2163,0.4433
			White Population in 2000,9615.0,"",average,"10,510","10,010","11,150","10,820","14,810"
			% White Population in 2000,95.8051,"",average,94.13,94,94,93,92
			Minority Population in 2000,421.0,"",average,819,599,"1,814","1,695","3,279"
			% Minority Population in 2000,4.1949,"",average,5.87,5.098,5.318,6.137,7
			Minority Population in 2010,708.0,"",average,"1,288",961,"2,827","2,571","4,452"
			% Minority Population in 2010,6.216,"",average,9.381,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2357.0,"",average,"2,082","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,2055.0,"",average,"1,906","1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,2527.0,"",average,"1,960","1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,2500.0,"",average,"1,839","1,741","2,655","2,456","3,811"
