Housing Data Profile: Colrain,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Colrain,"Colrain, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1757.0,"",average,"3,554","1,301","2,695","2,695","17,140"
			Population in 2000,1813.0,"",average,"3,567","1,410","2,751","2,751","18,090"
			Population in 2010,1671.0,"",average,"3,482","1,447","2,745","2,745","18,660"
			Projected Population in 2020,1522.0,"",average,"3,426","1,448","2,748","2,748","19,310"
			Projected Population in 2030,1273.0,"",average,"3,298","1,401","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,426.0,"",average,696,278,534,534,"3,247"
			Population for Ages 5-19 in 2000,424.0,"",average,722,309,568,568,"3,641"
			Population for Ages 5-19 in 2010,301.0,"",average,584,260,472,472,"3,572"
			Population for Ages 20-34 in 1990,392.0,"",average,781,268,622,622,"4,603"
			Population for Ages 20-34 in 2000,286.0,"",average,585,193,474,474,"3,792"
			Population for Ages 20-34 in 2010,258.0,"",average,543,181,457,457,"3,763"
			Population for Ages 35-64 in 1990,605.0,"",average,"1,252",503,951,951,"5,769"
			Population for Ages 35-64 in 2000,765.0,"",average,"1,526",662,"1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,799.0,"",average,"1,614",723,"1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,195.0,"",average,570,156,389,389,"2,321"
			Population for Ages 65 and over in 2000,222.0,"",average,554,172,391,391,"2,449"
			Population for Ages 65 and over in 2010,250.0,"",average,567,220,418,418,"2,571"
			Median Age,46.3,"",average,48.15,48,46,46,43
			Number of Students Enrolled in 2012,1007.0,"",average,"1,125","1,220","1,102","1,102","3,159"
			Low Income Students,338.0,"",average,391,321,398,398,"1,045"
			Change in Enrollment since 2005-06,-307.0,"",average,-158,-200,-162,-162,-125
			Change in Low Income Students since 2005-06,-85.0,"",average,0,47,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1601.0,"",average,"3,220","1,382","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,7.0,"",average,32,9,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,13.0,"",average,41,8,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,8,3,6,6,30
			Hispanic/Latino Population in 2010,13.0,"",average,112,23,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,31.0,"",average,62,17,48,48,348
			Non-Hispanic Other One Race Population in 2011,5.0,"",average,3,1,3,3,175
			% Non-Hispanic White Population in 2010,95.8109,"",average,95.15,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.4189,"",average,0.423,0.6361,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,0.778,"",average,0.8686,0.6326,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01364,0.01141,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.0598,"",average,0.2193,0.5174,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,0.778,"",average,1.685,1.495,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,1.8552,"",average,1.593,1.308,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2992,"",average,0.04837,0.08804,0.08885,0.08885,0.4433
			White Population in 2000,1772.0,"",average,"3,363","1,364","2,596","2,596","14,810"
			% White Population in 2000,97.7386,"",average,96.42,96,95,95,92
			Minority Population in 2000,41.0,"",average,203,45,154,154,"3,279"
			% Minority Population in 2000,2.2614,"",average,3.578,3.591,4.1,4.1,7
			Minority Population in 2010,70.0,"",average,262,64,207,207,"4,452"
			% Minority Population in 2010,4.1891,"",average,4.851,4.688,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,179.0,"",average,511,212,408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,132.0,"",average,432,183,364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,201.0,"",average,462,161,410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,85.0,"",average,425,144,367,367,"3,811"
			Projected Population for Ages 35-64 in 2020,718.0,"",average,"1,474",664,"1,168","1,168","7,706"
