Housing Data Profile: Fitchburg,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Fitchburg,"Fitchburg, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,41194.0,"",average,"10,600","48,320","10,180","11,830","17,140"
			Population in 2000,39102.0,"",average,"11,300","49,290","10,360","12,520","18,090"
			Population in 2010,40318.0,"",average,"11,490","50,150","10,750","13,310","18,660"
			Projected Population in 2020,41184.0,"",average,"11,420","51,510","10,970","13,920","19,310"
			Projected Population in 2030,40940.0,"",average,"10,910","52,440","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,8502.0,"",average,"2,135","9,397","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,8801.0,"",average,"2,445","10,250","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,8295.0,"",average,"2,267","9,675","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,11377.0,"",average,"2,708","13,270","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,8614.0,"",average,"2,013","10,860","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,9279.0,"",average,"1,882","10,920","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,11638.0,"",average,"3,667","14,910","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,13337.0,"",average,"4,726","18,000","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,15024.0,"",average,"5,226","19,680","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,6297.0,"",average,"1,262","7,075","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,5713.0,"",average,"1,377","6,956","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,5001.0,"",average,"1,489","6,680","1,352","1,700","2,571"
			Median Age,34.7,"",average,42.49,39,42.58,41,43
			Number of Students Enrolled in 2012,4915.0,"",average,"3,870","6,724","2,621","3,135","3,159"
			Low Income Students,3782.0,"",average,853,"4,141",797,915,"1,045"
			Change in Enrollment since 2005-06,-767.0,"",average,-114,-166,-232,-137,-125
			Change in Low Income Students since 2005-06,706.0,"",average,351,741,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,27502.0,"",average,"9,829","33,710","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,1614.0,"",average,322,"3,356",308,484,"1,115"
			Non-Hispanic Asian Population in 2010,1451.0,"",average,208,"2,534",224,526,990
			Non-Hispanic Pacific Islander Population in 2010,7.0,"",average,3,13,2,2,4
			Non-Hispanic Native American Population in 2010,69.0,"",average,17,92,15,21,30
			Hispanic/Latino Population in 2010,8727.0,"",average,890,"8,660","1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,859.0,"",average,172,"1,106",170,217,348
			Non-Hispanic Other One Race Population in 2011,89.0,"",average,43,688,34,60,175
			% Non-Hispanic White Population in 2010,68.2127,"",average,90.67,75,89,90,89
			% Non-Hispanic Black/African American Population in 2010,4.0032,"",average,1.939,4.307,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,3.5989,"",average,1.379,3.763,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0174,"",average,0.02578,0.02485,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1711,"",average,0.1364,0.1781,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,21.6454,"",average,4.404,13.16,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,2.1306,"",average,1.276,1.919,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2207,"",average,0.1653,1.015,0.1936,0.2163,0.4433
			White Population in 2000,29414.0,"",average,"10,090","37,390","9,050","10,820","14,810"
			% White Population in 2000,75.2238,"",average,93.24,82,91,93,92
			Minority Population in 2000,9688.0,"",average,"1,208","11,900","1,315","1,695","3,279"
			% Minority Population in 2000,24.7762,"",average,6.762,17.81,8.164,6.137,7
			Minority Population in 2010,12816.0,"",average,"1,657","16,450","1,757","2,571","4,452"
			% Minority Population in 2010,31.7873,"",average,9.326,24,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,7428.0,"",average,"1,856","9,058","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,7373.0,"",average,"1,650","9,063","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,9453.0,"",average,"1,883","11,310","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,8326.0,"",average,"1,619","10,540","1,779","2,456","3,811"
