Housing Data Profile: Chicopee,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Chicopee,"Chicopee, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Pioneer Valley (Region),Hampden (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,56632.0,"",average,"34,100","48,320","14,020","19,840","17,140"
			Population in 2000,54653.0,"",average,"33,820","49,290","14,150","19,830","18,090"
			Population in 2010,55298.0,"",average,"34,220","50,150","14,460","20,150","18,660"
			Projected Population in 2020,55107.0,"",average,"33,700","51,510","14,310","19,880","19,310"
			Projected Population in 2030,53768.0,"",average,"32,220","52,440","13,800","19,040","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,10645.0,"",average,"7,136","9,397","2,958","4,131","3,247"
			Population for Ages 5-19 in 2000,10813.0,"",average,"7,659","10,250","3,167","4,465","3,641"
			Population for Ages 5-19 in 2010,10011.0,"",average,"7,320","9,675","3,027","4,254","3,572"
			Population for Ages 20-34 in 1990,14006.0,"",average,"8,498","13,270","3,620","4,852","4,603"
			Population for Ages 20-34 in 2000,10424.0,"",average,"6,616","10,860","2,851","3,735","3,792"
			Population for Ages 20-34 in 2010,11269.0,"",average,"6,678","10,920","2,920","3,797","3,763"
			Population for Ages 35-64 in 1990,18628.0,"",average,"10,800","14,910","4,495","6,439","5,769"
			Population for Ages 35-64 in 2000,20792.0,"",average,"12,390","18,000","5,309","7,460","7,074"
			Population for Ages 35-64 in 2010,22081.0,"",average,"13,320","19,680","5,723","8,034","7,700"
			Population for Ages 65 and over in 1990,9715.0,"",average,"5,001","7,075","1,956","2,919","2,321"
			Population for Ages 65 and over in 2000,9638.0,"",average,"4,883","6,956","1,966","2,880","2,449"
			Population for Ages 65 and over in 2010,8838.0,"",average,"4,768","6,680","1,994","2,858","2,571"
			Median Age,40.2,"",average,41.56,39,44,43.26,43
			Number of Students Enrolled in 2012,7775.0,"",average,"5,210","6,724","2,644","3,750","3,159"
			Low Income Students,4931.0,"",average,"3,294","4,141","1,204","1,935","1,045"
			Change in Enrollment since 2005-06,248.0,"",average,-228,-166,-196,-189,-125
			Change in Low Income Students since 2005-06,1065.0,"",average,445,741,189,308,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,43938.0,"",average,"20,830","33,710","10,470","13,640","14,200"
			Non-Hispanic Black/African American Population in 2010,1525.0,"",average,"3,352","3,356",912,"1,551","1,115"
			Non-Hispanic Asian Population in 2010,722.0,"",average,819,"2,534",373,388,990
			Non-Hispanic Pacific Islander Population in 2010,22.0,"",average,9,13,3,4,4
			Non-Hispanic Native American Population in 2010,87.0,"",average,52,92,22,31,30
			Hispanic/Latino Population in 2010,8196.0,"",average,"8,556","8,660","2,423","4,207","1,788"
			Non-Hispanic multi-race Population in 2010,713.0,"",average,548,"1,106",230,296,348
			Non-Hispanic Other One Race Population in 2011,95.0,"",average,49,688,21,25,175
			% Non-Hispanic White Population in 2010,79.4568,"",average,80.56,75,90,88,89
			% Non-Hispanic Black/African American Population in 2010,2.7578,"",average,3.437,4.307,1.532,1.949,2.001
			% Non-Hispanic Asian Population in 2010,1.3057,"",average,2.485,3.763,1.539,1.233,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0398,"",average,0.02406,0.02485,0.015,0.01182,0.01784
			% Non-Hispanic Native American Population in 2010,0.1573,"",average,0.1209,0.1781,0.1722,0.2126,0.2327
			% Hispanic/Latino Population in 2010,14.8215,"",average,11.96,13.16,4.891,6.861,3
			% Non-Hispanic multi-race Population in 2010,1.2894,"",average,1.289,1.919,1.207,1.144,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1718,"",average,0.1247,1.015,0.09677,0.07248,0.4433
			White Population in 2000,47478.0,"",average,"23,180","37,390","11,070","14,760","14,810"
			% White Population in 2000,86.8717,"",average,85.16,82,93,91,92
			Minority Population in 2000,7175.0,"",average,"10,640","11,900","3,081","5,069","3,279"
			% Minority Population in 2000,13.1283,"",average,14.84,17.81,6.872,8.43,7
			Minority Population in 2010,11360.0,"",average,"13,390","16,450","3,988","6,504","4,452"
			% Minority Population in 2010,20.5432,"",average,19.44,24,9.453,11.48,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,9893.0,"",average,"6,828","9,058","2,800","3,940","3,245"
			Projected Population for Ages 5-19 in 2030,9601.0,"",average,"6,161","9,063","2,618","3,523","3,185"
			Projected Population for Ages 20-34 in 2020,11630.0,"",average,"7,043","11,310","3,076","4,023","3,988"
