Housing Data Profile: Raynham,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Raynham,"Raynham, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Bristol (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,9867.0,"",average,"23,310","9,561","20,860","25,320","17,140"
			Population in 2000,11739.0,"",average,"25,720","10,610","22,120","26,740","18,090"
			Population in 2010,13383.0,"",average,"26,320","11,220","22,840","27,420","18,660"
			Projected Population in 2020,14894.0,"",average,"27,080","11,570","23,340","27,820","19,310"
			Projected Population in 2030,16419.0,"",average,"27,670","11,860","23,600","28,000","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2337.0,"",average,"4,930","2,003","4,307","5,205","3,247"
			Population for Ages 5-19 in 2000,2494.0,"",average,"5,726","2,305","4,629","5,585","3,641"
			Population for Ages 5-19 in 2010,2785.0,"",average,"5,590","2,345","4,437","5,355","3,572"
			Population for Ages 20-34 in 1990,2059.0,"",average,"6,231","2,242","5,051","6,205","4,603"
			Population for Ages 20-34 in 2000,2046.0,"",average,"5,320","1,774","4,281","5,300","3,792"
			Population for Ages 20-34 in 2010,1999.0,"",average,"4,910","1,653","4,070","5,045","3,763"
			Population for Ages 35-64 in 1990,3729.0,"",average,"7,648","3,470","6,962","8,445","5,769"
			Population for Ages 35-64 in 2000,4889.0,"",average,"9,983","4,512","8,651","10,360","7,074"
			Population for Ages 35-64 in 2010,5975.0,"",average,"11,010","5,087","9,729","11,560","7,700"
			Population for Ages 65 and over in 1990,1147.0,"",average,"2,671","1,150","3,014","3,646","2,321"
			Population for Ages 65 and over in 2000,1521.0,"",average,"2,871","1,315","3,140","3,775","2,449"
			Population for Ages 65 and over in 2010,1877.0,"",average,"3,222","1,550","3,307","3,894","2,571"
			Median Age,40.8,"",average,40,42,42,41.33,43
			Number of Students Enrolled in 2012,5441.0,"",average,"4,771","2,530","3,657","4,186","3,159"
			Low Income Students,1017.0,"",average,"2,024",432,"1,305","1,566","1,045"
			Change in Enrollment since 2005-06,-349.0,"",average,-3,-124,-203,-225,-125
			Change in Low Income Students since 2005-06,534.0,"",average,518,171,316,367,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,12319.0,"",average,"19,210","10,250","19,740","23,460","14,200"
			Non-Hispanic Black/African American Population in 2010,344.0,"",average,"3,324",162,612,787,"1,115"
			Non-Hispanic Asian Population in 2010,209.0,"",average,425,300,384,507,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,6,2,4,5,4
			Non-Hispanic Native American Population in 2010,23.0,"",average,51,15,48,54,30
			Hispanic/Latino Population in 2010,247.0,"",average,"1,481",284,"1,252","1,651","1,788"
			Non-Hispanic multi-race Population in 2010,183.0,"",average,851,150,486,581,348
			Non-Hispanic Other One Race Population in 2011,58.0,"",average,967,46,311,360,175
			% Non-Hispanic White Population in 2010,92.0496,"",average,87.42,92,91,91,89
			% Non-Hispanic Black/African American Population in 2010,2.5704,"",average,4.91,1.285,1.644,1.826,2.001
			% Non-Hispanic Asian Population in 2010,1.5617,"",average,1.248,2.135,1.332,1.54,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01454,0.01832,0.0177,0.01942,0.01784
			% Non-Hispanic Native American Population in 2010,0.1719,"",average,0.1522,0.141,0.1639,0.1518,0.2327
			% Hispanic/Latino Population in 2010,1.8456,"",average,3.002,2.41,2.59,3,3
			% Non-Hispanic multi-race Population in 2010,1.3674,"",average,1.872,1,1.567,1.492,1.445
			% Non-Hispanic Other One Race Population in 2010,0.4334,"",average,1.382,0.379,0.8674,0.7015,0.4433
			White Population in 2000,11271.0,"",average,"20,370","10,010","19,880","23,900","14,810"
			% White Population in 2000,96.0133,"",average,89,94,93,93,92
			Minority Population in 2000,468.0,"",average,"5,350",599,"2,235","2,837","3,279"
			% Minority Population in 2000,3.9867,"",average,10,5.098,6.23,6.57,7
			Minority Population in 2010,1064.0,"",average,"7,107",961,"3,101","3,947","4,452"
			% Minority Population in 2010,7.9504,"",average,12.58,7,8.181,8.83,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2731.0,"",average,"4,950","2,020","3,922","4,731","3,245"
			Projected Population for Ages 5-19 in 2030,2792.0,"",average,"4,802","1,865","3,607","4,334","3,185"
			Projected Population for Ages 20-34 in 2020,2214.0,"",average,"5,176","1,832","4,318","5,320","3,988"
			Projected Population for Ages 20-34 in 2030,2276.0,"",average,"4,744","1,741","3,977","4,890","3,811"
			Projected Population for Ages 35-64 in 2020,6331.0,"",average,"10,960","4,993","9,766","11,580","7,706"
