Housing Data Profile: Wakefield,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Wakefield,"Wakefield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,24825.0,"",average,"28,920","18,190","28,940","25,890","17,140"
			Population in 2000,24804.0,"",average,"29,470","19,560","30,360","27,130","18,090"
			Population in 2010,24932.0,"",average,"30,140","19,870","31,310","27,830","18,660"
			Projected Population in 2020,25413.0,"",average,"31,420","20,160","32,810","28,960","19,310"
			Projected Population in 2030,26123.0,"",average,"33,050","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,4298.0,"",average,"4,885","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,4438.0,"",average,"5,168","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,4377.0,"",average,"5,230","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,6209.0,"",average,"7,685","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,4637.0,"",average,"6,017","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,4240.0,"",average,"5,893","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,8799.0,"",average,"10,220","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,10387.0,"",average,"11,860","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,11243.0,"",average,"12,780","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,3859.0,"",average,"4,325","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,3749.0,"",average,"4,669","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,3671.0,"",average,"4,534","3,349","4,190","3,648","2,571"
			Median Age,42.0,"",average,41.34,44,41,41,43
			Number of Students Enrolled in 2012,3388.0,"",average,"3,869","3,323","4,296","4,125","3,159"
			Low Income Students,329.0,"",average,962,502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-85.0,"",average,26,-106,23,-18,-125
			Change in Low Income Students since 2005-06,79.0,"",average,325,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,23181.0,"",average,"23,860","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,214.0,"",average,"1,682",627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,659.0,"",average,"2,477",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,3,7,6,4
			Non-Hispanic Native American Population in 2010,22.0,"",average,30,35,40,29,30
			Hispanic/Latino Population in 2010,575.0,"",average,"1,274",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,255.0,"",average,519,302,608,569,348
			Non-Hispanic Other One Race Population in 2011,26.0,"",average,295,111,333,310,175
			% Non-Hispanic White Population in 2010,92.9769,"",average,84.55,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.8583,"",average,3.541,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,2.6432,"",average,6.337,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01336,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0882,"",average,0.08697,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,2.3063,"",average,3.341,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.0228,"",average,1.47,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1043,"",average,0.66,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,23902.0,"",average,"25,800","18,030","23,850","22,680","14,810"
			% White Population in 2000,96.3635,"",average,91.02,92,89,89,92
			Minority Population in 2000,902.0,"",average,"3,669","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,3.6365,"",average,8.979,7,10,10.84,7
			Minority Population in 2010,1751.0,"",average,"6,283","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,7.0231,"",average,15.45,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,3903.0,"",average,"4,978","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,3650.0,"",average,"5,002","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,4413.0,"",average,"6,182","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,4254.0,"",average,"6,116","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,10836.0,"",average,"13,140","8,519","12,790","11,710","7,706"
