Housing Data Profile: Stockbridge,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Stockbridge,"Stockbridge, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2408.0,"",average,"7,325","1,301","4,356","4,356","17,140"
			Population in 2000,2276.0,"",average,"7,043","1,410","4,218","4,218","18,090"
			Population in 2010,1947.0,"",average,"6,860","1,447","4,100","4,100","18,660"
			Projected Population in 2020,1627.0,"",average,"6,884","1,448","4,093","4,093","19,310"
			Projected Population in 2030,1268.0,"",average,"6,912","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,464.0,"",average,"1,386",278,870,870,"3,247"
			Population for Ages 5-19 in 2000,338.0,"",average,"1,372",309,850,850,"3,641"
			Population for Ages 5-19 in 2010,227.0,"",average,"1,207",260,736,736,"3,572"
			Population for Ages 20-34 in 1990,466.0,"",average,"1,629",268,979,979,"4,603"
			Population for Ages 20-34 in 2000,281.0,"",average,"1,132",193,692,692,"3,792"
			Population for Ages 20-34 in 2010,233.0,"",average,"1,095",181,662,662,"3,763"
			Population for Ages 35-64 in 1990,972.0,"",average,"2,539",503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,1070.0,"",average,"2,841",662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,922.0,"",average,"2,904",723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,408.0,"",average,"1,284",156,733,733,"2,321"
			Population for Ages 65 and over in 2000,512.0,"",average,"1,322",172,756,756,"2,449"
			Population for Ages 65 and over in 2010,509.0,"",average,"1,310",220,762,762,"2,571"
			Median Age,49.5,"",average,51.44,48,48,48,43
			Number of Students Enrolled in 2012,1361.0,"",average,"1,346","1,220","1,105","1,105","3,159"
			Low Income Students,364.0,"",average,534,321,390,390,"1,045"
			Change in Enrollment since 2005-06,-105.0,"",average,-151,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,124.0,"",average,121,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1826.0,"",average,"6,034","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,18.0,"",average,254,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,19.0,"",average,88,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,10,3,6,6,30
			Hispanic/Latino Population in 2010,59.0,"",average,312,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,16.0,"",average,140,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,8.0,"",average,18,1,7,7,175
			% Non-Hispanic White Population in 2010,93.7853,"",average,93,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.9245,"",average,1.439,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.9759,"",average,1.015,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.01444,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.0514,"",average,0.09417,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,3.0303,"",average,2.48,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,0.8218,"",average,1.007,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.4109,"",average,0.153,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,2161.0,"",average,"6,538","1,364","3,968","3,968","14,810"
			% White Population in 2000,94.9473,"",average,95.79,96,96,96,92
			Minority Population in 2000,115.0,"",average,504,45,249,249,"3,279"
			% Minority Population in 2000,5.0527,"",average,4.206,3.591,3.528,3.528,7
			Minority Population in 2010,121.0,"",average,825,64,384,384,"4,452"
			% Minority Population in 2010,6.2147,"",average,6.203,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,173.0,"",average,"1,042",212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,163.0,"",average,"1,056",183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,151.0,"",average,"1,133",161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,77.0,"",average,"1,044",144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,651.0,"",average,"2,737",664,"1,640","1,640","7,706"
