Housing Data Profile: Sunderland,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Sunderland,"Sunderland, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Franklin County (Region),Franklin (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,3399.0,"",average,"8,089","9,561","2,695","2,695","17,140"
			Population in 2000,3777.0,"",average,"8,118","10,610","2,751","2,751","18,090"
			Population in 2010,3684.0,"",average,"8,438","11,220","2,745","2,745","18,660"
			Projected Population in 2020,3624.0,"",average,"8,583","11,570","2,748","2,748","19,310"
			Projected Population in 2030,3480.0,"",average,"8,794","11,860","2,688","2,688","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,482.0,"",average,"1,896","2,003",534,534,"3,247"
			Population for Ages 5-19 in 2000,582.0,"",average,"1,914","2,305",568,568,"3,641"
			Population for Ages 5-19 in 2010,473.0,"",average,"1,844","2,345",472,472,"3,572"
			Population for Ages 20-34 in 1990,1503.0,"",average,"2,581","2,242",622,622,"4,603"
			Population for Ages 20-34 in 2000,1421.0,"",average,"2,183","1,774",474,474,"3,792"
			Population for Ages 20-34 in 2010,1375.0,"",average,"2,402","1,653",457,457,"3,763"
			Population for Ages 35-64 in 1990,896.0,"",average,"2,264","3,470",951,951,"5,769"
			Population for Ages 35-64 in 2000,1267.0,"",average,"2,713","4,512","1,173","1,173","7,074"
			Population for Ages 35-64 in 2010,1347.0,"",average,"2,841","5,087","1,265","1,265","7,700"
			Population for Ages 65 and over in 1990,260.0,"",average,917,"1,150",389,389,"2,321"
			Population for Ages 65 and over in 2000,318.0,"",average,968,"1,315",391,391,"2,449"
			Population for Ages 65 and over in 2010,352.0,"",average,"1,038","1,550",418,418,"2,571"
			Median Age,26.9,"",average,44.42,42,46,46,43
			Number of Students Enrolled in 2012,804.0,"",average,"1,304","2,530","1,102","1,102","3,159"
			Low Income Students,173.0,"",average,425,432,398,398,"1,045"
			Change in Enrollment since 2005-06,-151.0,"",average,-155,-124,-162,-162,-125
			Change in Low Income Students since 2005-06,44.0,"",average,91,171,25,25,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3118.0,"",average,"7,019","10,250","2,537","2,537","14,200"
			Non-Hispanic Black/African American Population in 2010,93.0,"",average,238,162,27,27,"1,115"
			Non-Hispanic Asian Population in 2010,190.0,"",average,479,300,34,34,990
			Non-Hispanic Pacific Islander Population in 2010,1.0,"",average,1,2,0,0,4
			Non-Hispanic Native American Population in 2010,12.0,"",average,14,15,6,6,30
			Hispanic/Latino Population in 2010,181.0,"",average,453,284,86,86,"1,788"
			Non-Hispanic multi-race Population in 2010,78.0,"",average,209,150,48,48,348
			Non-Hispanic Other One Race Population in 2011,11.0,"",average,21,46,3,3,175
			% Non-Hispanic White Population in 2010,84.6363,"",average,90.57,92,94,94,89
			% Non-Hispanic Black/African American Population in 2010,2.5244,"",average,1.466,1.285,0.6669,0.6669,2.001
			% Non-Hispanic Asian Population in 2010,5.1574,"",average,2.299,2.135,1.098,1.098,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0271,"",average,0.02632,0.01832,0.009808,0.009808,0.01784
			% Non-Hispanic Native American Population in 2010,0.3257,"",average,0.179,0.141,0.2303,0.2303,0.2327
			% Hispanic/Latino Population in 2010,4.9131,"",average,3.291,2.41,1.974,1.974,3
			% Non-Hispanic multi-race Population in 2010,2.1173,"",average,2.012,1,1.486,1.486,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2986,"",average,0.1539,0.379,0.08885,0.08885,0.4433
			White Population in 2000,3306.0,"",average,"7,022","10,010","2,596","2,596","14,810"
			% White Population in 2000,87.5298,"",average,93.29,94,95,95,92
			Minority Population in 2000,471.0,"",average,"1,096",599,154,154,"3,279"
			% Minority Population in 2000,12.4702,"",average,6.706,5.098,4.1,4.1,7
			Minority Population in 2010,566.0,"",average,"1,419",961,207,207,"4,452"
			% Minority Population in 2010,15.3637,"",average,9.427,7,5.554,5.554,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,433.0,"",average,"1,684","2,020",408,408,"3,245"
			Projected Population for Ages 5-19 in 2030,651.0,"",average,"2,123","1,865",364,364,"3,185"
			Projected Population for Ages 20-34 in 2020,1536.0,"",average,"2,537","1,832",410,410,"3,988"
			Projected Population for Ages 20-34 in 2030,1206.0,"",average,"2,297","1,741",367,367,"3,811"
