Housing Data Profile: Lexington,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Lexington,"Lexington, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,28974.0,"",average,"27,090","18,190","28,940","25,890","17,140"
			Population in 2000,30355.0,"",average,"27,190","19,560","30,360","27,130","18,090"
			Population in 2010,31394.0,"",average,"27,510","19,870","31,310","27,830","18,660"
			Projected Population in 2020,32359.0,"",average,"28,600","20,160","32,810","28,960","19,310"
			Projected Population in 2030,33908.0,"",average,"29,980","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5206.0,"",average,"4,248","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,6694.0,"",average,"4,494","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,7307.0,"",average,"4,697","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,4893.0,"",average,"7,879","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,2622.0,"",average,"6,050","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,2442.0,"",average,"5,562","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,12486.0,"",average,"9,490","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,13544.0,"",average,"10,840","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,14356.0,"",average,"11,430","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,4796.0,"",average,"3,901","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,5767.0,"",average,"4,201","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,5851.0,"",average,"4,208","3,349","4,190","3,648","2,571"
			Median Age,45.8,"",average,40.44,44,41,41,43
			Number of Students Enrolled in 2012,6506.0,"",average,"3,723","3,323","4,296","4,125","3,159"
			Low Income Students,445.0,"",average,648,502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,253.0,"",average,234,-106,23,-18,-125
			Change in Low Income Students since 2005-06,169.0,"",average,232,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,23138.0,"",average,"21,830","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,457.0,"",average,901,627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,6239.0,"",average,"2,512",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,7,3,7,6,4
			Non-Hispanic Native American Population in 2010,21.0,"",average,26,35,40,29,30
			Hispanic/Latino Population in 2010,713.0,"",average,"1,579",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,746.0,"",average,516,302,608,569,348
			Non-Hispanic Other One Race Population in 2011,77.0,"",average,128,111,333,310,175
			% Non-Hispanic White Population in 2010,73.702,"",average,81,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,1.4557,"",average,2.829,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,19.8732,"",average,9.071,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0096,"",average,0.02906,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.0669,"",average,0.09643,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,2.2711,"",average,4.428,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,2.3763,"",average,1.947,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2453,"",average,0.4038,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,25822.0,"",average,"23,620","18,030","23,850","22,680","14,810"
			% White Population in 2000,85.0667,"",average,87.92,92,89,89,92
			Minority Population in 2000,4533.0,"",average,"3,564","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,14.9333,"",average,12.08,7,10,10.84,7
			Minority Population in 2010,8256.0,"",average,"5,672","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,26.298,"",average,18,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6646.0,"",average,"4,590","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,6433.0,"",average,"4,574","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,2909.0,"",average,"5,798","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,2864.0,"",average,"5,932","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,14137.0,"",average,"11,480","8,519","12,790","11,710","7,706"
