Housing Data Profile: Sudbury,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Sudbury,"Sudbury, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Middlesex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,14358.0,"",average,"19,310","18,190","28,940","25,890","17,140"
			Population in 2000,16841.0,"",average,"20,350","19,560","30,360","27,130","18,090"
			Population in 2010,17659.0,"",average,"20,730","19,870","31,310","27,830","18,660"
			Projected Population in 2020,17131.0,"",average,"21,190","20,160","32,810","28,960","19,310"
			Projected Population in 2030,17153.0,"",average,"21,940","20,650","34,510","30,300","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,3142.0,"",average,"3,388","3,353","5,001","4,550","3,247"
			Population for Ages 5-19 in 2000,4223.0,"",average,"3,952","3,892","5,675","5,079","3,641"
			Population for Ages 5-19 in 2010,4962.0,"",average,"4,127","3,985","5,703","5,116","3,572"
			Population for Ages 20-34 in 1990,2450.0,"",average,"4,998","4,173","8,325","7,416","4,603"
			Population for Ages 20-34 in 2000,1521.0,"",average,"3,685","2,949","7,003","6,112","3,792"
			Population for Ages 20-34 in 2010,1160.0,"",average,"3,212","2,641","7,056","5,927","3,763"
			Population for Ages 35-64 in 1990,6729.0,"",average,"7,364","6,888","9,910","8,994","5,769"
			Population for Ages 35-64 in 2000,7955.0,"",average,"8,656","8,382","11,800","10,770","7,074"
			Population for Ages 35-64 in 2010,8383.0,"",average,"9,146","8,844","12,600","11,560","7,700"
			Population for Ages 65 and over in 1990,988.0,"",average,"2,252","2,553","3,815","3,227","2,321"
			Population for Ages 65 and over in 2000,1653.0,"",average,"2,643","3,055","4,029","3,468","2,449"
			Population for Ages 65 and over in 2010,2155.0,"",average,"2,996","3,349","4,190","3,648","2,571"
			Median Age,42.9,"",average,42.25,44,41,41,43
			Number of Students Enrolled in 2012,4586.0,"",average,"3,760","3,323","4,296","4,125","3,159"
			Low Income Students,180.0,"",average,564,502,"1,305",977,"1,045"
			Change in Enrollment since 2005-06,-237.0,"",average,82,-106,23,-18,-125
			Change in Low Income Students since 2005-06,73.0,"",average,162,209,255,286,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,15779.0,"",average,"16,260","17,280","22,610","21,300","14,200"
			Non-Hispanic Black/African American Population in 2010,137.0,"",average,598,627,"2,482","1,217","1,115"
			Non-Hispanic Asian Population in 2010,1040.0,"",average,"1,510",998,"2,360","2,579",990
			Non-Hispanic Pacific Islander Population in 2010,6.0,"",average,3,3,7,6,4
			Non-Hispanic Native American Population in 2010,6.0,"",average,20,35,40,29,30
			Hispanic/Latino Population in 2010,350.0,"",average,"1,361",505,"2,861","1,821","1,788"
			Non-Hispanic multi-race Population in 2010,289.0,"",average,488,302,608,569,348
			Non-Hispanic Other One Race Population in 2011,52.0,"",average,482,111,333,310,175
			% Non-Hispanic White Population in 2010,89.3539,"",average,83.62,88,84,83,89
			% Non-Hispanic Black/African American Population in 2010,0.7758,"",average,2.157,2.679,3.117,2.726,2.001
			% Non-Hispanic Asian Population in 2010,5.8893,"",average,6.943,4.5,5.358,7,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.034,"",average,0.01869,0.01875,0.01965,0.02276,0.01784
			% Non-Hispanic Native American Population in 2010,0.034,"",average,0.08975,0.1802,0.107,0.09413,0.2327
			% Hispanic/Latino Population in 2010,1.982,"",average,4.254,2,4.791,4.294,3
			% Non-Hispanic multi-race Population in 2010,1.6366,"",average,1.905,1.427,1.534,1.717,1.445
			% Non-Hispanic Other One Race Population in 2010,0.2945,"",average,1.016,0.4683,0.6344,0.6819,0.4433
			White Population in 2000,15711.0,"",average,"17,380","18,030","23,850","22,680","14,810"
			% White Population in 2000,93.2902,"",average,89.01,92,89,89,92
			Minority Population in 2000,1130.0,"",average,"2,973","1,522","6,505","4,455","3,279"
			% Minority Population in 2000,6.7098,"",average,10.99,7,10,10.84,7
			Minority Population in 2010,1880.0,"",average,"4,465","2,584","8,694","6,533","4,452"
			% Minority Population in 2010,10.6461,"",average,16.38,11.7,15,16,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,4023.0,"",average,"3,688","3,409","5,320","4,722","3,245"
			Projected Population for Ages 5-19 in 2030,3363.0,"",average,"3,494","3,217","5,354","4,687","3,185"
			Projected Population for Ages 20-34 in 2020,1501.0,"",average,"3,496","2,912","7,536","6,218","3,988"
			Projected Population for Ages 20-34 in 2030,1480.0,"",average,"3,458","2,757","7,365","6,101","3,811"
			Projected Population for Ages 35-64 in 2020,7889.0,"",average,"8,909","8,519","12,790","11,710","7,706"
