Housing Data Profile: Lunenburg,,Generated on,17 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Lunenburg,"Lunenburg, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Montachusett (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,9117.0,"",average,"13,910","9,561","10,180","11,830","17,140"
			Population in 2000,9401.0,"",average,"13,790","10,610","10,360","12,520","18,090"
			Population in 2010,10086.0,"",average,"14,160","11,220","10,750","13,310","18,660"
			Projected Population in 2020,10494.0,"",average,"14,270","11,570","10,970","13,920","19,310"
			Projected Population in 2030,10600.0,"",average,"14,000","11,860","10,940","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1905.0,"",average,"2,950","2,003","2,112","2,395","3,247"
			Population for Ages 5-19 in 2000,2077.0,"",average,"3,026","2,305","2,276","2,710","3,641"
			Population for Ages 5-19 in 2010,2053.0,"",average,"2,860","2,345","2,178","2,743","3,572"
			Population for Ages 20-34 in 1990,1929.0,"",average,"3,888","2,242","2,710","3,055","4,603"
			Population for Ages 20-34 in 2000,1324.0,"",average,"2,718","1,774","1,925","2,425","3,792"
			Population for Ages 20-34 in 2010,1302.0,"",average,"2,679","1,653","1,902","2,416","3,763"
			Population for Ages 35-64 in 1990,3598.0,"",average,"4,362","3,470","3,281","3,858","5,769"
			Population for Ages 35-64 in 2000,4317.0,"",average,"5,473","4,512","4,187","4,915","7,074"
			Population for Ages 35-64 in 2010,4859.0,"",average,"6,081","5,087","4,713","5,668","7,700"
			Population for Ages 65 and over in 1990,1063.0,"",average,"1,553","1,150","1,245","1,614","2,321"
			Population for Ages 65 and over in 2000,1129.0,"",average,"1,638","1,315","1,295","1,632","2,449"
			Population for Ages 65 and over in 2010,1384.0,"",average,"1,729","1,550","1,352","1,700","2,571"
			Median Age,44.2,"",average,41.45,42,42.58,41,43
			Number of Students Enrolled in 2012,1587.0,"",average,"3,733","2,530","2,621","3,135","3,159"
			Low Income Students,221.0,"",average,"1,060",432,797,915,"1,045"
			Change in Enrollment since 2005-06,-249.0,"",average,-174,-124,-232,-137,-125
			Change in Low Income Students since 2005-06,112.0,"",average,351,171,241,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,9451.0,"",average,"11,210","10,250","8,990","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,79.0,"",average,543,162,308,484,"1,115"
			Non-Hispanic Asian Population in 2010,153.0,"",average,366,300,224,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,4,2,2,2,4
			Non-Hispanic Native American Population in 2010,16.0,"",average,19,15,15,21,30
			Hispanic/Latino Population in 2010,240.0,"",average,"1,710",284,"1,000","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,132.0,"",average,246,150,170,217,348
			Non-Hispanic Other One Race Population in 2011,15.0,"",average,57,46,34,60,175
			% Non-Hispanic White Population in 2010,93.7041,"",average,85,92,89,90,89
			% Non-Hispanic Black/African American Population in 2010,0.7833,"",average,3.524,1.285,2.161,1.379,2.001
			% Non-Hispanic Asian Population in 2010,1.517,"",average,2.09,2.135,1.552,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.04166,0.01832,0.02243,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.1586,"",average,0.1281,0.141,0.1172,0.1416,0.2327
			% Hispanic/Latino Population in 2010,2.3795,"",average,6.914,2.41,5.168,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.3087,"",average,1.542,1,1.351,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1487,"",average,0.2612,0.379,0.1936,0.2163,0.4433
			White Population in 2000,9043.0,"",average,"11,510","10,010","9,050","10,820","14,810"
			% White Population in 2000,96.1919,"",average,87.91,94,91,93,92
			Minority Population in 2000,358.0,"",average,"2,274",599,"1,315","1,695","3,279"
			% Minority Population in 2000,3.8081,"",average,12.09,5.098,8.164,6.137,7
			Minority Population in 2010,635.0,"",average,"2,948",961,"1,757","2,571","4,452"
			% Minority Population in 2010,6.2959,"",average,14,7,10.57,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1797.0,"",average,"2,378","2,020","1,833","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,1794.0,"",average,"2,188","1,865","1,697","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,1442.0,"",average,"2,759","1,832","1,996","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,1298.0,"",average,"2,402","1,741","1,779","2,456","3,811"
