Housing Data Profile: Easthampton,,Generated on,24 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Easthampton,"Easthampton, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Regional Urban Center (Community Type),Pioneer Valley (Region),Hampshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,15537.0,"",average,"18,960","48,320","14,020","7,330","17,140"
			Population in 2000,15994.0,"",average,"18,590","49,290","14,150","7,615","18,090"
			Population in 2010,16053.0,"",average,"18,800","50,150","14,460","7,905","18,660"
			Projected Population in 2020,15775.0,"",average,"18,540","51,510","14,310","7,910","19,310"
			Projected Population in 2030,15005.0,"",average,"17,750","52,440","13,800","7,765","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2952.0,"",average,"3,691","9,397","2,958","1,610","3,247"
			Population for Ages 5-19 in 2000,2854.0,"",average,"3,823","10,250","3,167","1,678","3,641"
			Population for Ages 5-19 in 2010,2432.0,"",average,"3,505","9,675","3,027","1,616","3,572"
			Population for Ages 20-34 in 1990,4015.0,"",average,"4,780","13,270","3,620","2,204","4,603"
			Population for Ages 20-34 in 2000,3257.0,"",average,"3,646","10,860","2,851","1,836","3,792"
			Population for Ages 20-34 in 2010,3040.0,"",average,"3,807","10,920","2,920","1,911","3,763"
			Population for Ages 35-64 in 1990,5385.0,"",average,"6,169","14,910","4,495","2,262","5,769"
			Population for Ages 35-64 in 2000,6767.0,"",average,"7,087","18,000","5,309","2,834","7,074"
			Population for Ages 35-64 in 2010,7491.0,"",average,"7,593","19,680","5,723","3,067","7,700"
			Population for Ages 65 and over in 1990,2126.0,"",average,"3,026","7,075","1,956",848,"2,321"
			Population for Ages 65 and over in 2000,2262.0,"",average,"2,974","6,956","1,966",916,"2,449"
			Population for Ages 65 and over in 2010,2312.0,"",average,"2,863","6,680","1,994","1,001","2,571"
			Median Age,42.8,"",average,42.78,39,44,45.1,43
			Number of Students Enrolled in 2012,1593.0,"",average,"2,638","6,724","2,644","1,371","3,159"
			Low Income Students,521.0,"",average,"1,388","4,141","1,204",363,"1,045"
			Change in Enrollment since 2005-06,-18.0,"",average,-142,-166,-196,-205,-125
			Change in Low Income Students since 2005-06,101.0,"",average,172,741,189,51,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,14677.0,"",average,"14,260","33,710","10,470","6,810","14,200"
			Non-Hispanic Black/African American Population in 2010,160.0,"",average,454,"3,356",912,177,"1,115"
			Non-Hispanic Asian Population in 2010,378.0,"",average,450,"2,534",373,356,990
			Non-Hispanic Pacific Islander Population in 2010,3.0,"",average,6,13,3,2,4
			Non-Hispanic Native American Population in 2010,31.0,"",average,26,92,22,12,30
			Hispanic/Latino Population in 2010,590.0,"",average,"3,304","8,660","2,423",372,"1,788"
			Non-Hispanic multi-race Population in 2010,201.0,"",average,269,"1,106",230,154,348
			Non-Hispanic Other One Race Population in 2011,13.0,"",average,32,688,21,17,175
			% Non-Hispanic White Population in 2010,91.4284,"",average,85.49,75,90,92,89
			% Non-Hispanic Black/African American Population in 2010,0.9967,"",average,1.597,4.307,1.532,1.054,2.001
			% Non-Hispanic Asian Population in 2010,2.3547,"",average,2.107,3.763,1.539,1.89,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0187,"",average,0.02016,0.02485,0.015,0.01866,0.01784
			% Non-Hispanic Native American Population in 2010,0.1931,"",average,0.1098,0.1781,0.1722,0.1258,0.2327
			% Hispanic/Latino Population in 2010,3.6753,"",average,9.285,13.16,4.891,2.624,3
			% Non-Hispanic multi-race Population in 2010,1.2521,"",average,1.227,1.919,1.207,1.28,1.445
			% Non-Hispanic Other One Race Population in 2010,0.081,"",average,0.1643,1.015,0.09677,0.1247,0.4433
			White Population in 2000,15125.0,"",average,"15,180","37,390","11,070","6,815","14,810"
			% White Population in 2000,94.5667,"",average,89.56,82,93,94,92
			Minority Population in 2000,869.0,"",average,"3,407","11,900","3,081",796,"3,279"
			% Minority Population in 2000,5.4333,"",average,10.44,17.81,6.872,5.075,7
			Minority Population in 2010,1376.0,"",average,"4,543","16,450","3,988","1,091","4,452"
			% Minority Population in 2010,8.5716,"",average,14.51,24,9.453,7.115,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2317.0,"",average,"3,316","9,058","2,800","1,486","3,245"
			Projected Population for Ages 5-19 in 2030,2134.0,"",average,"2,964","9,063","2,618","1,578","3,185"
			Projected Population for Ages 20-34 in 2020,2598.0,"",average,"3,897","11,310","3,076","1,987","3,988"
			Projected Population for Ages 20-34 in 2030,2369.0,"",average,"3,702","10,540","2,916","1,861","3,811"
