Housing Data Profile: Richmond,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Richmond,"Richmond, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Rural Town (Community Type),Berkshires (Region),Berkshire (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,1677.0,"",average,"7,585","1,301","4,356","4,356","17,140"
			Population in 2000,1604.0,"",average,"7,273","1,410","4,218","4,218","18,090"
			Population in 2010,1475.0,"",average,"7,090","1,447","4,100","4,100","18,660"
			Projected Population in 2020,1308.0,"",average,"7,114","1,448","4,093","4,093","19,310"
			Projected Population in 2030,1104.0,"",average,"7,144","1,401","4,071","4,071","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,359.0,"",average,"1,444",278,870,870,"3,247"
			Population for Ages 5-19 in 2000,312.0,"",average,"1,422",309,850,850,"3,641"
			Population for Ages 5-19 in 2010,235.0,"",average,"1,250",260,736,736,"3,572"
			Population for Ages 20-34 in 1990,277.0,"",average,"1,693",268,979,979,"4,603"
			Population for Ages 20-34 in 2000,149.0,"",average,"1,173",193,692,692,"3,792"
			Population for Ages 20-34 in 2010,121.0,"",average,"1,129",181,662,662,"3,763"
			Population for Ages 35-64 in 1990,744.0,"",average,"2,622",503,"1,495","1,495","5,769"
			Population for Ages 35-64 in 2000,825.0,"",average,"2,934",662,"1,700","1,700","7,074"
			Population for Ages 35-64 in 2010,749.0,"",average,"3,018",723,"1,748","1,748","7,700"
			Population for Ages 65 and over in 1990,211.0,"",average,"1,324",156,733,733,"2,321"
			Population for Ages 65 and over in 2000,252.0,"",average,"1,354",172,756,756,"2,449"
			Population for Ages 65 and over in 2010,338.0,"",average,"1,337",220,762,762,"2,571"
			Median Age,54.2,"",average,47.41,48,48,48,43
			Number of Students Enrolled in 2012,157.0,"",average,"1,499","1,220","1,105","1,105","3,159"
			Low Income Students,28.0,"",average,573,321,390,390,"1,045"
			Change in Enrollment since 2005-06,-20.0,"",average,-173,-200,-184,-184,-125
			Change in Low Income Students since 2005-06,17.0,"",average,132,47,74,74,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,1424.0,"",average,"6,249","1,382","3,715","3,715","14,200"
			Non-Hispanic Black/African American Population in 2010,4.0,"",average,258,9,104,104,"1,115"
			Non-Hispanic Asian Population in 2010,8.0,"",average,90,8,50,50,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0,0,0,0,4
			Non-Hispanic Native American Population in 2010,4.0,"",average,10,3,6,6,30
			Hispanic/Latino Population in 2010,22.0,"",average,318,23,141,141,"1,788"
			Non-Hispanic multi-race Population in 2010,11.0,"",average,143,17,74,74,348
			Non-Hispanic Other One Race Population in 2011,2.0,"",average,18,1,7,7,175
			% Non-Hispanic White Population in 2010,96.5424,"",average,93.41,95,94,94,89
			% Non-Hispanic Black/African American Population in 2010,0.2712,"",average,1.424,0.6361,1.063,1.063,2.001
			% Non-Hispanic Asian Population in 2010,0.5424,"",average,1.048,0.6326,0.8319,0.8319,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.00952,0.01141,0.01578,0.01578,0.01784
			% Non-Hispanic Native American Population in 2010,0.2712,"",average,0.06727,0.5174,0.1171,0.1171,0.2327
			% Hispanic/Latino Population in 2010,1.4915,"",average,2.743,1.495,1.832,1.832,3
			% Non-Hispanic multi-race Population in 2010,0.7458,"",average,1.117,1.308,1.242,1.242,1.445
			% Non-Hispanic Other One Race Population in 2010,0.1356,"",average,0.1838,0.08804,0.09694,0.09694,0.4433
			White Population in 2000,1560.0,"",average,"6,757","1,364","3,968","3,968","14,810"
			% White Population in 2000,97.2569,"",average,95.88,96,96,96,92
			Minority Population in 2000,44.0,"",average,515,45,249,249,"3,279"
			% Minority Population in 2000,2.7431,"",average,4.124,3.591,3.528,3.528,7
			Minority Population in 2010,51.0,"",average,840,64,384,384,"4,452"
			% Minority Population in 2010,3.4576,"",average,6.593,4.688,5.2,5.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,159.0,"",average,"1,078",212,619,619,"3,245"
			Projected Population for Ages 5-19 in 2030,147.0,"",average,"1,088",183,622,622,"3,185"
			Projected Population for Ages 20-34 in 2020,73.0,"",average,"1,166",161,686,686,"3,988"
			Projected Population for Ages 20-34 in 2030,25.0,"",average,"1,073",144,616,616,"3,811"
			Projected Population for Ages 35-64 in 2020,613.0,"",average,"2,855",664,"1,640","1,640","7,706"
