Housing Data Profile: Rowley,,Generated on,20 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Rowley,"Rowley, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Merrimac Valley (Region),Essex (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4452.0,"",average,"7,234","9,561","19,220","19,710","17,140"
			Population in 2000,5500.0,"",average,"8,127","10,610","21,240","21,280","18,090"
			Population in 2010,5856.0,"",average,"8,282","11,220","22,250","21,860","18,660"
			Projected Population in 2020,6166.0,"",average,"8,226","11,570","23,470","22,740","19,310"
			Projected Population in 2030,6465.0,"",average,"8,237","11,860","24,770","23,730","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,904.0,"",average,"1,430","2,003","4,038","3,767","3,247"
			Population for Ages 5-19 in 2000,1259.0,"",average,"1,748","2,305","4,794","4,441","3,641"
			Population for Ages 5-19 in 2010,1221.0,"",average,"1,782","2,345","4,777","4,361","3,572"
			Population for Ages 20-34 in 1990,1117.0,"",average,"1,524","2,242","4,729","4,852","4,603"
			Population for Ages 20-34 in 2000,782.0,"",average,"1,124","1,774","3,904","3,870","3,792"
			Population for Ages 20-34 in 2010,736.0,"",average,957,"1,653","3,826","3,797","3,763"
			Population for Ages 35-64 in 1990,1599.0,"",average,"2,926","3,470","6,396","6,847","5,769"
			Population for Ages 35-64 in 2000,2551.0,"",average,"3,719","4,512","8,420","8,594","7,074"
			Population for Ages 35-64 in 2010,2901.0,"",average,"3,917","5,087","9,513","9,323","7,700"
			Population for Ages 65 and over in 1990,413.0,"",average,862,"1,150","2,458","2,770","2,321"
			Population for Ages 65 and over in 2000,515.0,"",average,"1,002","1,315","2,564","2,950","2,449"
			Population for Ages 65 and over in 2010,672.0,"",average,"1,223","1,550","2,714","3,091","2,571"
			Median Age,45.1,"",average,42.78,42,42.57,42,43
			Number of Students Enrolled in 2012,2879.0,"",average,"2,415","2,530","4,322","3,797","3,159"
			Low Income Students,658.0,"",average,229,432,"1,532","1,337","1,045"
			Change in Enrollment since 2005-06,-537.0,"",average,-274,-124,-235,-170,-125
			Change in Low Income Students since 2005-06,234.0,"",average,84,171,371,316,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,5660.0,"",average,"7,872","10,250","15,690","16,620","14,200"
			Non-Hispanic Black/African American Population in 2010,16.0,"",average,37,162,358,575,"1,115"
			Non-Hispanic Asian Population in 2010,60.0,"",average,129,300,700,672,990
			Non-Hispanic Pacific Islander Population in 2010,4.0,"",average,1,2,2,4,4
			Non-Hispanic Native American Population in 2010,1.0,"",average,7,15,27,26,30
			Hispanic/Latino Population in 2010,59.0,"",average,135,284,"5,182","3,608","1,788"
			Non-Hispanic multi-race Population in 2010,43.0,"",average,83,150,240,274,348
			Non-Hispanic Other One Race Population in 2011,13.0,"",average,15,46,51,75,175
			% Non-Hispanic White Population in 2010,96.653,"",average,95.15,92,86,88,89
			% Non-Hispanic Black/African American Population in 2010,0.2732,"",average,0.4245,1.285,0.8947,1.231,2.001
			% Non-Hispanic Asian Population in 2010,1.0246,"",average,1.583,2.135,2.255,2.196,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0683,"",average,0.01643,0.01832,0.01376,0.02081,0.01784
			% Non-Hispanic Native American Population in 2010,0.0171,"",average,0.08689,0.141,0.1061,0.1027,0.2327
			% Hispanic/Latino Population in 2010,1.0075,"",average,1.623,2.41,8.687,6.574,3
			% Non-Hispanic multi-race Population in 2010,0.7343,"",average,0.957,1,1.046,1.082,1.445
			% Non-Hispanic Other One Race Population in 2010,0.222,"",average,0.1577,0.379,0.1643,0.2332,0.4433
			White Population in 2000,5380.0,"",average,"7,886","10,010","16,640","17,680","14,810"
			% White Population in 2000,97.8182,"",average,97,94,90,92,92
			Minority Population in 2000,120.0,"",average,241,599,"4,598","3,591","3,279"
			% Minority Population in 2000,2.1818,"",average,2.901,5.098,9.047,7.624,7
			Minority Population in 2010,196.0,"",average,410,961,"6,562","5,238","4,452"
			% Minority Population in 2010,3.347,"",average,4.848,7,13.17,11.44,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1027.0,"",average,"1,466","2,020","4,349","3,935","3,245"
			Projected Population for Ages 5-19 in 2030,933.0,"",average,"1,302","1,865","4,280","3,879","3,185"
			Projected Population for Ages 20-34 in 2020,777.0,"",average,"1,047","1,832","4,158","4,129","3,988"
			Projected Population for Ages 20-34 in 2030,692.0,"",average,972,"1,741","3,918","3,855","3,811"
			Projected Population for Ages 35-64 in 2020,2805.0,"",average,"3,527","4,993","9,706","9,252","7,706"
