Housing Data Profile: Marion,,Generated on,18 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Marion,"Marion, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Plymouth (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,4496.0,"",average,"22,710","9,561","20,860","16,120","17,140"
			Population in 2000,5123.0,"",average,"23,380","10,610","22,120","17,510","18,090"
			Population in 2010,4907.0,"",average,"24,030","11,220","22,840","18,330","18,660"
			Projected Population in 2020,4550.0,"",average,"24,770","11,570","23,340","19,010","19,310"
			Projected Population in 2030,4102.0,"",average,"25,250","11,860","23,600","19,550","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,1166.0,"",average,"4,600","2,003","4,307","3,491","3,247"
			Population for Ages 5-19 in 2000,1065.0,"",average,"4,765","2,305","4,629","3,870","3,641"
			Population for Ages 5-19 in 2010,1014.0,"",average,"4,400","2,345","4,437","3,833","3,572"
			Population for Ages 20-34 in 1990,719.0,"",average,"5,243","2,242","5,051","3,881","4,603"
			Population for Ages 20-34 in 2000,623.0,"",average,"4,214","1,774","4,281","3,099","3,792"
			Population for Ages 20-34 in 2010,454.0,"",average,"4,186","1,653","4,070","2,823","3,763"
			Population for Ages 35-64 in 1990,1670.0,"",average,"7,476","3,470","6,962","5,651","5,769"
			Population for Ages 35-64 in 2000,2231.0,"",average,"9,050","4,512","8,651","7,251","7,074"
			Population for Ages 35-64 in 2010,2186.0,"",average,"9,964","5,087","9,729","8,066","7,700"
			Population for Ages 65 and over in 1990,669.0,"",average,"3,701","1,150","3,014","1,841","2,321"
			Population for Ages 65 and over in 2000,907.0,"",average,"3,936","1,315","3,140","2,056","2,449"
			Population for Ages 65 and over in 2010,1046.0,"",average,"4,131","1,550","3,307","2,540","2,571"
			Median Age,48.4,"",average,44.15,42,42,42,43
			Number of Students Enrolled in 2012,1646.0,"",average,"3,247","2,530","3,657","3,506","3,159"
			Low Income Students,188.0,"",average,"1,503",432,"1,305","1,017","1,045"
			Change in Enrollment since 2005-06,-33.0,"",average,-364,-124,-203,-86,-125
			Change in Low Income Students since 2005-06,105.0,"",average,208,171,316,304,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,4509.0,"",average,"19,840","10,250","19,740","15,380","14,200"
			Non-Hispanic Black/African American Population in 2010,82.0,"",average,726,162,612,"1,258","1,115"
			Non-Hispanic Asian Population in 2010,31.0,"",average,212,300,384,219,990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,5,2,4,4,4
			Non-Hispanic Native American Population in 2010,5.0,"",average,91,15,48,37,30
			Hispanic/Latino Population in 2010,52.0,"",average,"1,825",284,"1,252",578,"1,788"
			Non-Hispanic multi-race Population in 2010,104.0,"",average,713,150,486,416,348
			Non-Hispanic Other One Race Population in 2011,122.0,"",average,610,46,311,431,175
			% Non-Hispanic White Population in 2010,91.8891,"",average,90.67,92,91,92,89
			% Non-Hispanic Black/African American Population in 2010,1.6711,"",average,1.742,1.285,1.644,2.336,2.001
			% Non-Hispanic Asian Population in 2010,0.6318,"",average,0.7668,2.135,1.332,0.9589,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0408,"",average,0.01978,0.01832,0.0177,0.01766,0.01784
			% Non-Hispanic Native American Population in 2010,0.1019,"",average,0.2873,0.141,0.1639,0.1613,0.2327
			% Hispanic/Latino Population in 2010,1.0597,"",average,2.945,2.41,2.59,1.723,3
			% Non-Hispanic multi-race Population in 2010,2.1194,"",average,2.09,1,1.567,1.539,1.445
			% Non-Hispanic Other One Race Population in 2010,2.4862,"",average,1.476,0.379,0.8674,1.089,0.4433
			White Population in 2000,4703.0,"",average,"20,140","10,010","19,880","15,340","14,810"
			% White Population in 2000,91.8017,"",average,92.43,94,93,94,92
			Minority Population in 2000,420.0,"",average,"3,234",599,"2,235","2,174","3,279"
			% Minority Population in 2000,8.1983,"",average,7.565,5.098,6.23,5,7
			Minority Population in 2010,398.0,"",average,"4,184",961,"3,101","2,947","4,452"
			% Minority Population in 2010,8.1109,"",average,9.327,7,8.181,7.822,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,829.0,"",average,"3,934","2,020","3,922","3,388","3,245"
			Projected Population for Ages 5-19 in 2030,712.0,"",average,"3,853","1,865","3,607","3,217","3,185"
			Projected Population for Ages 20-34 in 2020,530.0,"",average,"4,338","1,832","4,318","2,992","3,988"
			Projected Population for Ages 20-34 in 2030,498.0,"",average,"3,980","1,741","3,977","2,765","3,811"
