Housing Data Profile: Holbrook,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Holbrook,"Holbrook, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Maturing Suburb (Community Type),Metro Boston (Region),Norfolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,11041.0,"",average,"31,100","18,190","28,940","22,000","17,140"
			Population in 2000,10785.0,"",average,"31,690","19,560","30,360","23,220","18,090"
			Population in 2010,10791.0,"",average,"32,170","19,870","31,310","23,960","18,660"
			Projected Population in 2020,10888.0,"",average,"33,290","20,160","32,810","24,860","19,310"
			Projected Population in 2030,11144.0,"",average,"34,400","20,650","34,510","25,970","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2071.0,"",average,"5,881","3,353","5,001","3,832","3,247"
			Population for Ages 5-19 in 2000,2054.0,"",average,"6,524","3,892","5,675","4,421","3,641"
			Population for Ages 5-19 in 2010,1992.0,"",average,"6,295","3,985","5,703","4,639","3,572"
			Population for Ages 20-34 in 1990,2829.0,"",average,"8,068","4,173","8,325","5,714","4,603"
			Population for Ages 20-34 in 2000,2014.0,"",average,"6,105","2,949","7,003","4,439","3,792"
			Population for Ages 20-34 in 2010,1871.0,"",average,"5,838","2,641","7,056","4,214","3,763"
			Population for Ages 35-64 in 1990,4000.0,"",average,"10,600","6,888","9,910","7,942","5,769"
			Population for Ages 35-64 in 2000,4335.0,"",average,"12,530","8,382","11,800","9,528","7,074"
			Population for Ages 35-64 in 2010,4711.0,"",average,"13,530","8,844","12,600","10,280","7,700"
			Population for Ages 65 and over in 1990,1413.0,"",average,"4,244","2,553","3,815","3,070","2,321"
			Population for Ages 65 and over in 2000,1739.0,"",average,"4,418","3,055","4,029","3,347","2,449"
			Population for Ages 65 and over in 2010,1579.0,"",average,"4,466","3,349","4,190","3,475","2,571"
			Median Age,44.5,"",average,40.46,44,41,41,43
			Number of Students Enrolled in 2012,1238.0,"",average,"4,893","3,323","4,296","3,660","3,159"
			Low Income Students,512.0,"",average,"2,141",502,"1,305",673,"1,045"
			Change in Enrollment since 2005-06,-160.0,"",average,-53,-106,23,53,-125
			Change in Low Income Students since 2005-06,193.0,"",average,558,209,255,259,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,8721.0,"",average,"22,000","17,280","22,610","19,240","14,200"
			Non-Hispanic Black/African American Population in 2010,918.0,"",average,"5,021",627,"2,482","1,297","1,115"
			Non-Hispanic Asian Population in 2010,310.0,"",average,"1,331",998,"2,360","2,057",990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,7,3,7,3,4
			Non-Hispanic Native American Population in 2010,22.0,"",average,61,35,40,28,30
			Hispanic/Latino Population in 2010,474.0,"",average,"1,652",505,"2,861",785,"1,788"
			Non-Hispanic multi-race Population in 2010,236.0,"",average,973,302,608,396,348
			Non-Hispanic Other One Race Population in 2011,108.0,"",average,"1,123",111,333,147,175
			% Non-Hispanic White Population in 2010,80.8173,"",average,76.88,88,84,84,89
			% Non-Hispanic Black/African American Population in 2010,8.5071,"",average,11.18,2.679,3.117,4.771,2.001
			% Non-Hispanic Asian Population in 2010,2.8728,"",average,3.948,4.5,5.358,5.529,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0185,"",average,0.01968,0.01875,0.01965,0.0136,0.01784
			% Non-Hispanic Native American Population in 2010,0.2039,"",average,0.1642,0.1802,0.107,0.1192,0.2327
			% Hispanic/Latino Population in 2010,4.3925,"",average,3.656,2,4.791,2.954,3
			% Non-Hispanic multi-race Population in 2010,2.187,"",average,2.18,1.427,1.534,1.453,1.445
			% Non-Hispanic Other One Race Population in 2010,1.0008,"",average,1.971,0.4683,0.6344,0.4661,0.4433
			White Population in 2000,9754.0,"",average,"25,030","18,030","23,850","20,420","14,810"
			% White Population in 2000,90.4404,"",average,85.95,92,89,90,92
			Minority Population in 2000,1031.0,"",average,"6,656","1,522","6,505","2,806","3,279"
			% Minority Population in 2000,9.5596,"",average,14.05,7,10,9.057,7
			Minority Population in 2010,2070.0,"",average,"10,170","2,584","8,694","4,717","4,452"
			% Minority Population in 2010,19.1827,"",average,23.12,11.7,15,15.3,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,1860.0,"",average,"5,902","3,409","5,320","4,282","3,245"
			Projected Population for Ages 5-19 in 2030,1817.0,"",average,"5,857","3,217","5,354","4,164","3,185"
			Projected Population for Ages 20-34 in 2020,1976.0,"",average,"6,057","2,912","7,536","4,621","3,988"
			Projected Population for Ages 20-34 in 2030,1899.0,"",average,"5,701","2,757","7,365","4,571","3,811"
			Projected Population for Ages 35-64 in 2020,4685.0,"",average,"13,570","8,519","12,790","10,170","7,706"
