Housing Data Profile: Brookfield,,Generated on,23 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Brookfield,"Brookfield, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Central Massachusetts (Region),Worcester (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,2968.0,"",average,"4,977","9,561","12,060","11,830","17,140"
			Population in 2000,3051.0,"",average,"5,282","10,610","12,960","12,520","18,090"
			Population in 2010,3390.0,"",average,"5,672","11,220","13,920","13,310","18,660"
			Projected Population in 2020,3620.0,"",average,"5,896","11,570","14,680","13,920","19,310"
			Projected Population in 2030,3671.0,"",average,"5,942","11,860","15,240","14,330","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,601.0,"",average,"1,095","2,003","2,432","2,395","3,247"
			Population for Ages 5-19 in 2000,679.0,"",average,"1,197","2,305","2,810","2,710","3,641"
			Population for Ages 5-19 in 2010,633.0,"",average,"1,131","2,345","2,892","2,743","3,572"
			Population for Ages 20-34 in 1990,687.0,"",average,"1,182","2,242","3,085","3,055","4,603"
			Population for Ages 20-34 in 2000,449.0,"",average,881,"1,774","2,560","2,425","3,792"
			Population for Ages 20-34 in 2010,475.0,"",average,858,"1,653","2,557","2,416","3,763"
			Population for Ages 35-64 in 1990,985.0,"",average,"1,718","3,470","3,940","3,858","5,769"
			Population for Ages 35-64 in 2000,1333.0,"",average,"2,242","4,512","5,027","4,915","7,074"
			Population for Ages 35-64 in 2010,1563.0,"",average,"2,607","5,087","5,877","5,668","7,700"
			Population for Ages 65 and over in 1990,446.0,"",average,573,"1,150","1,699","1,614","2,321"
			Population for Ages 65 and over in 2000,412.0,"",average,632,"1,315","1,702","1,632","2,449"
			Population for Ages 65 and over in 2010,542.0,"",average,771,"1,550","1,771","1,700","2,571"
			Median Age,43.5,"",average,42.05,42,41,41,43
			Number of Students Enrolled in 2012,2122.0,"",average,"2,070","2,530","3,330","3,135","3,159"
			Low Income Students,517.0,"",average,567,432,960,915,"1,045"
			Change in Enrollment since 2005-06,-54.0,"",average,-224,-124,-103,-137,-125
			Change in Low Income Students since 2005-06,269.0,"",average,236,171,279,263,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,3265.0,"",average,"5,371","10,250","11,090","10,740","14,200"
			Non-Hispanic Black/African American Population in 2010,10.0,"",average,31,162,569,484,"1,115"
			Non-Hispanic Asian Population in 2010,7.0,"",average,47,300,647,526,990
			Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,1,2,3,2,4
			Non-Hispanic Native American Population in 2010,3.0,"",average,11,15,24,21,30
			Hispanic/Latino Population in 2010,44.0,"",average,140,284,"1,303","1,257","1,788"
			Non-Hispanic multi-race Population in 2010,61.0,"",average,64,150,226,217,348
			Non-Hispanic Other One Race Population in 2011,0.0,"",average,4,46,54,60,175
			% Non-Hispanic White Population in 2010,96.3127,"",average,95.13,92,91,90,89
			% Non-Hispanic Black/African American Population in 2010,0.295,"",average,0.5457,1.285,1.176,1.379,2.001
			% Non-Hispanic Asian Population in 2010,0.2065,"",average,0.656,2.135,2.369,2,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0,"",average,0.02074,0.01832,0.02266,0.01947,0.01784
			% Non-Hispanic Native American Population in 2010,0.0885,"",average,0.2444,0.141,0.1554,0.1416,0.2327
			% Hispanic/Latino Population in 2010,1.2979,"",average,2.18,2.41,3.47,4.107,3
			% Non-Hispanic multi-race Population in 2010,1.7994,"",average,1.163,1,1.236,1.273,1.445
			% Non-Hispanic Other One Race Population in 2010,0.0,"",average,0.05607,0.379,0.1667,0.2163,0.4433
			White Population in 2000,2978.0,"",average,"5,129","10,010","11,150","10,820","14,810"
			% White Population in 2000,97.6073,"",average,97.25,94,94,93,92
			Minority Population in 2000,73.0,"",average,153,599,"1,814","1,695","3,279"
			% Minority Population in 2000,2.3927,"",average,2.753,5.098,5.318,6.137,7
			Minority Population in 2010,125.0,"",average,301,961,"2,827","2,571","4,452"
			% Minority Population in 2010,3.6873,"",average,4.866,7,8.595,9.337,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,572.0,"",average,"1,001","2,020","2,682","2,485","3,245"
			Projected Population for Ages 5-19 in 2030,509.0,"",average,881,"1,865","2,695","2,450","3,185"
			Projected Population for Ages 20-34 in 2020,481.0,"",average,829,"1,832","2,737","2,581","3,988"
			Projected Population for Ages 20-34 in 2030,462.0,"",average,798,"1,741","2,655","2,456","3,811"
