Housing Data Profile: Fairhaven,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Fairhaven,"Fairhaven, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Developing Suburb (Community Type),Southeastern Massachusetts (Region),Bristol (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,16132.0,"",average,"18,660","9,561","20,860","25,320","17,140"
			Population in 2000,16159.0,"",average,"18,930","10,610","22,120","26,740","18,090"
			Population in 2010,15873.0,"",average,"19,700","11,220","22,840","27,420","18,660"
			Projected Population in 2020,15526.0,"",average,"20,300","11,570","23,340","27,820","19,310"
			Projected Population in 2030,14938.0,"",average,"20,660","11,860","23,600","28,000","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,2977.0,"",average,"3,951","2,003","4,307","5,205","3,247"
			Population for Ages 5-19 in 2000,3077.0,"",average,"3,978","2,305","4,629","5,585","3,641"
			Population for Ages 5-19 in 2010,2657.0,"",average,"3,838","2,345","4,437","5,355","3,572"
			Population for Ages 20-34 in 1990,3475.0,"",average,"4,254","2,242","5,051","6,205","4,603"
			Population for Ages 20-34 in 2000,2628.0,"",average,"3,577","1,774","4,281","5,300","3,792"
			Population for Ages 20-34 in 2010,2363.0,"",average,"3,716","1,653","4,070","5,045","3,763"
			Population for Ages 35-64 in 1990,5682.0,"",average,"6,192","3,470","6,962","8,445","5,769"
			Population for Ages 35-64 in 2000,6547.0,"",average,"7,282","4,512","8,651","10,360","7,074"
			Population for Ages 35-64 in 2010,7028.0,"",average,"8,048","5,087","9,729","11,560","7,700"
			Population for Ages 65 and over in 1990,3044.0,"",average,"2,951","1,150","3,014","3,646","2,321"
			Population for Ages 65 and over in 2000,3150.0,"",average,"2,943","1,315","3,140","3,775","2,449"
			Population for Ages 65 and over in 2010,3129.0,"",average,"2,999","1,550","3,307","3,894","2,571"
			Median Age,45.9,"",average,44.91,42,42,41.33,43
			Number of Students Enrolled in 2012,1980.0,"",average,"3,136","2,530","3,657","4,186","3,159"
			Low Income Students,608.0,"",average,"1,329",432,"1,305","1,566","1,045"
			Change in Enrollment since 2005-06,-200.0,"",average,-119,-124,-203,-225,-125
			Change in Low Income Students since 2005-06,159.0,"",average,194,171,316,367,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,15034.0,"",average,"15,790","10,250","19,740","23,460","14,200"
			Non-Hispanic Black/African American Population in 2010,140.0,"",average,684,162,612,787,"1,115"
			Non-Hispanic Asian Population in 2010,152.0,"",average,194,300,384,507,990
			Non-Hispanic Pacific Islander Population in 2010,9.0,"",average,3,2,4,5,4
			Non-Hispanic Native American Population in 2010,23.0,"",average,63,15,48,54,30
			Hispanic/Latino Population in 2010,198.0,"",average,"1,769",284,"1,252","1,651","1,788"
			Non-Hispanic multi-race Population in 2010,192.0,"",average,612,150,486,581,348
			Non-Hispanic Other One Race Population in 2011,125.0,"",average,578,46,311,360,175
			% Non-Hispanic White Population in 2010,94.7143,"",average,91,92,91,91,89
			% Non-Hispanic Black/African American Population in 2010,0.882,"",average,1.633,1.285,1.644,1.826,2.001
			% Non-Hispanic Asian Population in 2010,0.9576,"",average,0.7075,2.135,1.332,1.54,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0567,"",average,0.0123,0.01832,0.0177,0.01942,0.01784
			% Non-Hispanic Native American Population in 2010,0.1449,"",average,0.1818,0.141,0.1639,0.1518,0.2327
			% Hispanic/Latino Population in 2010,1.2474,"",average,2.743,2.41,2.59,3,3
			% Non-Hispanic multi-race Population in 2010,1.2096,"",average,2.197,1,1.567,1.492,1.445
			% Non-Hispanic Other One Race Population in 2010,0.7875,"",average,1.524,0.379,0.8674,0.7015,0.4433
			White Population in 2000,15489.0,"",average,"15,840","10,010","19,880","23,900","14,810"
			% White Population in 2000,95.8537,"",average,92.07,94,93,93,92
			Minority Population in 2000,670.0,"",average,"3,084",599,"2,235","2,837","3,279"
			% Minority Population in 2000,4.1463,"",average,7.926,5.098,6.23,6.57,7
			Minority Population in 2010,839.0,"",average,"3,906",961,"3,101","3,947","4,452"
			% Minority Population in 2010,5.2857,"",average,8.999,7,8.181,8.83,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,2224.0,"",average,"3,559","2,020","3,922","4,731","3,245"
			Projected Population for Ages 5-19 in 2030,2023.0,"",average,"3,402","1,865","3,607","4,334","3,185"
			Projected Population for Ages 20-34 in 2020,2330.0,"",average,"4,013","1,832","4,318","5,320","3,988"
			Projected Population for Ages 20-34 in 2030,1950.0,"",average,"3,793","1,741","3,977","4,890","3,811"
