Housing Data Profile: Chelsea,,Generated on,19 Apr 2024,via Housing MA,http://housing.ma,by the Metropolitan Area Planning Council,http://mapc.org
,,,,,,
Attribute,Chelsea,"Chelsea, Margin of Error",Aggregation Method,Nearest Ten Municipalities,Inner Core (Community Type),Metro Boston (Region),Suffolk (County),Massachusetts (State)
Demographics,,,,,,
	Population,,,,,,
		Year,,,,,,
			Population in 1990,28710.0,"",average,"100,800","81,810","28,940","166,000","17,140"
			Population in 2000,35080.0,"",average,"103,700","84,120","30,360","172,400","18,090"
			Population in 2010,35177.0,"",average,"107,900","86,940","31,310","180,500","18,660"
			Projected Population in 2020,37641.0,"",average,"116,400","93,310","32,810","194,500","19,310"
			Projected Population in 2030,40224.0,"",average,"125,100","99,810","34,510","208,400","19,930"
		Age,,,,,,
			Population for Ages 5-19 in 1990,5600.0,"",average,"16,510","13,220","5,001","28,380","3,247"
			Population for Ages 5-19 in 2000,7671.0,"",average,"18,010","14,470","5,675","32,150","3,641"
			Population for Ages 5-19 in 2010,6882.0,"",average,"16,930","13,940","5,703","30,300","3,572"
			Population for Ages 20-34 in 1990,8481.0,"",average,"34,970","27,560","8,325","58,320","4,603"
			Population for Ages 20-34 in 2000,9459.0,"",average,"32,970","25,650","7,003","54,650","3,792"
			Population for Ages 20-34 in 2010,9727.0,"",average,"36,010","27,280","7,056","60,220","3,763"
			Population for Ages 35-64 in 1990,8095.0,"",average,"30,270","25,190","9,910","48,280","5,769"
			Population for Ages 35-64 in 2000,11188.0,"",average,"35,070","29,180","11,800","56,950","7,074"
			Population for Ages 35-64 in 2010,12420.0,"",average,"37,370","30,960","12,600","61,150","7,700"
			Population for Ages 65 and over in 1990,3910.0,"",average,"12,720","10,840","3,815","19,890","2,321"
			Population for Ages 65 and over in 2000,3933.0,"",average,"12,170","10,330","4,029","19,040","2,449"
			Population for Ages 65 and over in 2010,3075.0,"",average,"11,880","10,040","4,190","18,930","2,571"
			Median Age,31.0,"",average,36.84,36.49,41,35.85,43
			Number of Students Enrolled in 2012,5891.0,"",average,"9,933","8,662","4,296","17,410","3,159"
			Low Income Students,5236.0,"",average,"6,365","4,625","1,305","12,610","1,045"
			Change in Enrollment since 2005-06,396.0,"",average,15,257,23,-277,-125
			Change in Low Income Students since 2005-06,1109.0,"",average,464,439,255,165,230
		Race,,,,,,
			Non-Hispanic White Population in 2010,8882.0,"",average,"60,010","51,220","22,610","86,750","14,200"
			Non-Hispanic Black/African American Population in 2010,2341.0,"",average,"17,720","11,790","2,482","35,750","1,115"
			Non-Hispanic Asian Population in 2010,1052.0,"",average,"9,977","8,337","2,360","14,740",990
			Non-Hispanic Pacific Islander Population in 2010,2.0,"",average,27,22,7,49,4
			Non-Hispanic Native American Population in 2010,55.0,"",average,184,131,40,341,30
			Hispanic/Latino Population in 2010,21855.0,"",average,"15,560","12,180","2,861","35,880","1,788"
			Non-Hispanic multi-race Population in 2010,567.0,"",average,"2,648","2,075",608,"4,165",348
			Non-Hispanic Other One Race Population in 2011,423.0,"",average,"1,752","1,191",333,"2,857",175
			% Non-Hispanic White Population in 2010,25.2495,"",average,69.05,68,84,55.8,89
			% Non-Hispanic Black/African American Population in 2010,6.6549,"",average,8.665,6.838,3.117,8.802,2.001
			% Non-Hispanic Asian Population in 2010,2.9906,"",average,7.739,8.8,5.358,4.645,2.728
			% Non-Hispanic Pacific Islander Population in 2010,0.0057,"",average,0.02007,0.02218,0.01965,0.02028,0.01784
			% Non-Hispanic Native American Population in 2010,0.1564,"",average,0.1324,0.1151,0.107,0.1478,0.2327
			% Hispanic/Latino Population in 2010,62.1287,"",average,10.64,12.43,4.791,27.52,3
			% Non-Hispanic multi-race Population in 2010,1.6118,"",average,2.177,2.202,1.534,1.786,1.445
			% Non-Hispanic Other One Race Population in 2010,1.2025,"",average,1.576,1.193,0.6344,1.286,0.4433
			White Population in 2000,13424.0,"",average,"63,390","54,700","23,850","89,880","14,810"
			% White Population in 2000,38.2668,"",average,78,77,89,65.02,92
			Minority Population in 2000,21656.0,"",average,"40,300","29,400","6,505","82,580","3,279"
			% Minority Population in 2000,61.7332,"",average,22,22.86,10,34.98,7
			Minority Population in 2010,26295.0,"",average,"47,860","35,720","8,694","93,750","4,452"
			% Minority Population in 2010,74.7505,"",average,30.95,31.6,15,44.2,10
	Population Projections,,,,,,
		Year,,,,,,
		Age,,,,,,
			Projected Population for Ages 5-19 in 2020,6775.0,"",average,"16,670","13,940","5,320","29,200","3,245"
			Projected Population for Ages 5-19 in 2030,7095.0,"",average,"18,220","15,040","5,354","31,500","3,185"
			Projected Population for Ages 20-34 in 2020,9900.0,"",average,"37,770","28,540","7,536","64,150","3,988"
			Projected Population for Ages 20-34 in 2030,9438.0,"",average,"36,910","28,170","7,365","61,780","3,811"
			Projected Population for Ages 35-64 in 2020,14394.0,"",average,"40,900","33,060","12,790","66,450","7,706"
			Projected Population for Ages 35-64 in 2030,16215.0,"",average,"45,400","36,010","13,060","74,320","7,544"
